Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/04/2022 al 30/06/2022;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4215741325;10/04/2022;5.738,68;16/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-12;-68.864,16
4227973485;12/05/2022;43,48;16/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-15;-652,2
3;13/05/2022;20.815,09;16/06/2022;BAUDO STEFANIA;08/06/2022;-8;-166.520,72
4228725041;13/05/2022;2.632,77;16/08/2022;ENEL ENERGIA S.P.A.;01/06/2022;-76;-200.090,52
01-PA-2022;17/01/2022;11.710,33;17/02/2022;GERACI GIUSEPPE COSTRUZIONI S.R.L.;11/04/2022;53;620.647,49
2/PA;17/01/2022;3.903,44;17/02/2022;DUINO ALBERTO GIUSEPPE;11/04/2022;53;206.882,32
25;17/03/2022;325;17/04/2022;MUGNO CARMELO;06/05/2022;19;6.175,00
407;16/05/2022;13.631,12;17/06/2022;R.T.A. RICERCHE TECNOLOGICHE AVANZATE S.R.L.;17/06/2022;0;0
4228845399;13/05/2022;1.820,70;17/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-16;-29.131,20
272 PA;15/04/2022;16.120,22;17/09/2022;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L.;27/05/2022;-113;-1.821.584,86
30/E;18/05/2022;262,36;18/06/2022;MILAZZO IMPIANTI S.R.L.;01/06/2022;-17;-4.460,12
292 PA;21/04/2022;77.882,40;18/09/2022;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L.;27/05/2022;-114;-8.878.593,60
4212960311;14/03/2022;378,42;19/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-15;-5.676,30
4212257028;13/03/2022;53,07;19/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-15;-796,05
4220679195;14/04/2022;286,44;19/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-15;-4.296,60
4220679194;14/04/2022;1.068,35;19/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-15;-16.025,25
4220679193;14/04/2022;112,87;19/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-15;-1.693,05
4220679192;14/04/2022;10,58;19/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-15;-158,7
4219893354;13/04/2022;4.074,85;19/05/2022;ENEL ENERGIA S.P.A.;03/05/2022;-16;-65.197,60
7X01323365;11/04/2022;651,74;19/05/2022;TIM S.P.A.;04/05/2022;-15;-9.776,10
SP 000213;13/04/2022;126,5;19/05/2022;CORRAO FELICE ROBERTO S.R.L;06/05/2022;-13;-1.644,50
450/A1;14/04/2022;50;19/05/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;06/05/2022;-13;-650
451/A1;14/04/2022;50;19/05/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;06/05/2022;-13;-650
4217080067;11/04/2022;2.619,84;19/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-15;-39.297,60
4217080066;11/04/2022;657,45;19/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-15;-9.861,75
04-gen;14/04/2022;500.178,39;19/05/2022;MARTURANA COSTRUZIONI S.R.L.;03/05/2022;-16;-8.002.854,24
4220679197;14/04/2022;108,65;19/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-15;-1.629,75
4220729497;14/04/2022;485,76;19/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-15;-7.286,40
32/PA;20/05/2022;800;19/06/2022;DI.BI.GA. COSTRUZIONI SRL;08/06/2022;-11;-8.800,00
5PA/2022;19/05/2022;10.483,64;19/06/2022;TURLIONE APPALTI S.R.L.;22/06/2022;3;31.450,92
51/2022;03/02/2022;732;20/03/2022;E.S.C. ENGINEERING SAFETY CERTIFICATION S.R.L.;24/05/2022;65;47.580,00
52/2022;03/02/2022;732;20/03/2022;E.S.C. ENGINEERING SAFETY CERTIFICATION S.R.L.;24/05/2022;65;47.580,00
FPA 7/22;19/03/2022;36,6;20/04/2022;PORTOGHESE GIUSEPPE;06/05/2022;16;585,6
1/473;18/03/2022;144;20/04/2022;TEVING SRL;06/05/2022;16;2.304,00
7/PA;20/03/2022;36,6;20/04/2022;GRIGNANO VINCENZO;06/05/2022;16;585,6
2/PA;21/03/2022;207,4;20/04/2022;RUGGIRELLO GOMME;06/05/2022;16;3.318,40
6/PA;19/04/2022;120;20/05/2022;PIANETA ELETTRONICA S.A.S.;06/05/2022;-14;-1.680,00
18;19/04/2022;169,58;20/05/2022;OFFICINA GRADO GIUSEPPE;09/05/2022;-11;-1.865,38
21/PA;19/04/2022;67.710,00;20/05/2022;DI.BI.GA. COSTRUZIONI SRL;28/04/2022;-22;-1.489.620,00
ago-22;19/04/2022;1.646,40;20/05/2022;STASSI PIETRO;01/06/2022;12;19.756,80
119/2022;09/03/2022;74,01;21/04/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/05/2022;15;1.110,15
305;22/03/2022;1.000,00;21/04/2022;HYGIENE SRLS;06/05/2022;15;15.000,00
41;21/04/2022;122;21/05/2022;DIM SERVICE SRL;06/05/2022;-15;-1.830,00
66/2022;20/04/2022;5.513,18;21/05/2022;LA ROCCA MAURIZIO S.R.L.;04/05/2022;-17;-93.724,06
123/2022;11/03/2022;93,99;22/04/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/05/2022;14;1.315,86
125/2022;11/03/2022;99,87;22/04/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/05/2022;14;1.398,18
124/2022;11/03/2022;41,99;22/04/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/05/2022;14;587,86
4,12204E+11;20/04/2022;3.254,55;22/05/2022;HERA COMM S.R.L.;18/05/2022;-4;-13.018,20
202200394;22/04/2022;256,2;22/05/2022;HALLEY SUD S.R.L.;30/05/2022;8;2.049,60
37/E;24/03/2022;216,76;23/04/2022;FICARA S.R.L.;22/04/2022;-1;-216,76
36/E;24/03/2022;10.023,74;23/04/2022;FICARA S.R.L.;06/04/2022;-17;-170.403,58
2,21901E+11;21/04/2022;2.930,00;23/05/2022;ESTRA ENERGIE S.R.L.;18/05/2022;-5;-14.650,00
2,21901E+11;21/04/2022;2.442,89;23/05/2022;ESTRA ENERGIE S.R.L.;18/05/2022;-5;-12.214,45
2,21901E+11;21/04/2022;812,23;23/05/2022;ESTRA ENERGIE S.R.L.;18/05/2022;-5;-4.061,15
2,21901E+11;21/04/2022;2.120,80;23/05/2022;ESTRA ENERGIE S.R.L.;18/05/2022;-5;-10.604,00
2,21901E+11;21/04/2022;45,21;23/05/2022;ESTRA ENERGIE S.R.L.;18/05/2022;-5;-226,05
FPA 1/22;23/06/2022;2.117,92;23/07/2022;HOUSE GOMME SNC DI ADRAGNA S. E CIPRI F.;29/06/2022;-24;-50.830,08
8N00176453;09/06/2022;4,86;23/08/2022;TIM S.P.A.;17/06/2022;-67;-325,62
8N00177356;09/06/2022;4,86;23/08/2022;TIM S.P.A.;17/06/2022;-67;-325,62
8N00176538;09/06/2022;4,86;23/08/2022;TIM S.P.A.;17/06/2022;-67;-325,62
8N00176454;09/06/2022;4,86;23/08/2022;TIM S.P.A.;17/06/2022;-67;-325,62
8N00177008;09/06/2022;4,86;23/08/2022;TIM S.P.A.;17/06/2022;-67;-325,62
1/PA;24/03/2022;160;24/04/2022;CARPINTERI GAETANO;06/05/2022;12;1.920,00
10/E;24/03/2022;7.349,28;24/04/2022;SANSEC S.R.L.;07/04/2022;-17;-124.937,76
3/PA;25/03/2022;321,1;24/04/2022;RUGGIRELLO GOMME;06/05/2022;12;3.853,20
4,12203E+11;23/03/2022;4.354,61;24/04/2022;HERA COMM S.R.L.;21/04/2022;-3;-13.063,83
4,12203E+11;23/03/2022;1.001,71;24/04/2022;HERA COMM S.R.L.;21/04/2022;-3;-3.005,13
4,12203E+11;23/03/2022;44,36;24/04/2022;HERA COMM S.R.L.;21/04/2022;-3;-133,08
PA000026/2022;25/03/2022;60,5;24/04/2022;F.LLI ANGELO S.R.L.;06/05/2022;12;726
PA000027/2022;25/03/2022;132,8;24/04/2022;F.LLI ANGELO S.R.L.;06/05/2022;12;1.593,60
P 3;25/03/2022;155,99;24/04/2022;CATALANO SALERNO VITA;06/05/2022;12;1.871,88
SP 000173;24/03/2022;73,2;24/04/2022;CORRAO FELICE ROBERTO S.R.L;06/05/2022;12;878,4
SP 000169;23/03/2022;488;24/04/2022;CORRAO FELICE ROBERTO S.R.L;06/05/2022;12;5.856,00
PA000022/2022;22/03/2022;35;24/04/2022;F.LLI ANGELO S.R.L.;06/05/2022;12;420
PA000021/2022;22/03/2022;125;24/04/2022;F.LLI ANGELO S.R.L.;06/05/2022;12;1.500,00
PA000023/2022;25/03/2022;43,5;24/04/2022;F.LLI ANGELO S.R.L.;06/05/2022;12;522
PA000024/2022;25/03/2022;186,67;24/04/2022;F.LLI ANGELO S.R.L.;06/05/2022;12;2.240,04
PA000025/2022;25/03/2022;30;24/04/2022;F.LLI ANGELO S.R.L.;06/05/2022;12;360
4221173741;19/04/2022;368,6;24/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-20;-7.372,00
4221173742;19/04/2022;0,13;24/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-20;-2,6
4,12205E+11;23/05/2022;45,31;24/06/2022;HERA COMM S.R.L.;14/06/2022;-10;-453,1
4,12205E+11;23/05/2022;764,78;24/06/2022;HERA COMM S.R.L.;14/06/2022;-10;-7.647,80
4,12205E+11;23/05/2022;59,97;24/06/2022;HERA COMM S.R.L.;14/06/2022;-10;-599,7
FATTPA 7_22;25/05/2022;16.986,06;24/06/2022;BIANCO ANTONINO;08/06/2022;-16;-271.776,96
108 PA;24/02/2022;233.003,40;24/07/2022;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L.;19/04/2022;-96;-22.368.326,40
155/21;23/11/2021;683,2;24/12/2021;F.LLI GIACALONE SNC DI GIACALONE LEONARDO & C.;13/05/2022;140;95.648,00
24/PA;24/05/2022;181.743,40;25/06/2022;APPALTI & SERVIZI SRL;08/06/2022;-17;-3.089.637,80
2-PA;23/05/2022;140.581,39;25/06/2022;PIAZZA COSTRUZIONI SRL;17/06/2022;-8;-1.124.651,12
16;24/02/2022;172,02;26/03/2022;BOUTIQUE DELLA TENDA DI SANTORO MATTEO E ANTONINO SAS;06/05/2022;41;7.052,82
2,21901E+11;24/03/2022;40,85;26/04/2022;ESTRA ENERGIE S.R.L.;08/04/2022;-18;-735,3
2,21901E+11;24/03/2022;40,85;26/04/2022;ESTRA ENERGIE S.R.L.;08/04/2022;-18;-735,3
2,21901E+11;24/03/2022;540,53;26/04/2022;ESTRA ENERGIE S.R.L.;08/04/2022;-18;-9.729,54
2,21901E+11;24/03/2022;544,55;26/04/2022;ESTRA ENERGIE S.R.L.;08/04/2022;-18;-9.801,90
2,21901E+11;24/03/2022;2.658,47;26/04/2022;ESTRA ENERGIE S.R.L.;08/04/2022;-18;-47.852,46
2,21901E+11;24/03/2022;2.280,48;26/04/2022;ESTRA ENERGIE S.R.L.;08/04/2022;-18;-41.048,64
2,21901E+11;24/03/2022;2.596,48;26/04/2022;ESTRA ENERGIE S.R.L.;08/04/2022;-18;-46.736,64
2,21901E+11;24/03/2022;3.797,60;26/04/2022;ESTRA ENERGIE S.R.L.;08/04/2022;-18;-68.356,80
2,21901E+11;24/03/2022;917,43;26/04/2022;ESTRA ENERGIE S.R.L.;08/04/2022;-18;-16.513,74
2,21901E+11;24/03/2022;2.738,21;26/04/2022;ESTRA ENERGIE S.R.L.;08/04/2022;-18;-49.287,78
2,21901E+11;24/03/2022;1.959,64;26/04/2022;ESTRA ENERGIE S.R.L.;08/04/2022;-18;-35.273,52
2,21901E+11;21/04/2022;45,21;26/05/2022;ESTRA ENERGIE S.R.L.;18/05/2022;-8;-361,68
2,21901E+11;21/04/2022;3.749,95;26/05/2022;ESTRA ENERGIE S.R.L.;18/05/2022;-8;-29.999,60
2,21901E+11;21/04/2022;474,58;26/05/2022;ESTRA ENERGIE S.R.L.;18/05/2022;-8;-3.796,64
2,21901E+11;21/04/2022;2.339,95;26/05/2022;ESTRA ENERGIE S.R.L.;18/05/2022;-8;-18.719,60
2,21901E+11;21/04/2022;1.801,04;26/05/2022;ESTRA ENERGIE S.R.L.;18/05/2022;-8;-14.408,32
2,21901E+11;21/04/2022;543,9;26/05/2022;ESTRA ENERGIE S.R.L.;18/05/2022;-8;-4.351,20
4,12204E+11;20/04/2022;1.052,45;26/05/2022;HERA COMM S.R.L.;18/05/2022;-8;-8.419,60
4,12204E+11;20/04/2022;44,36;26/05/2022;HERA COMM S.R.L.;18/05/2022;-8;-354,88
4,12205E+11;25/05/2022;617,03;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-1.851,09
4,12205E+11;25/05/2022;402,38;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-1.207,14
4,12205E+11;25/05/2022;1.614,38;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-4.843,14
4,12205E+11;25/05/2022;130,98;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-392,94
4,12205E+11;25/05/2022;372,51;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-1.117,53
4,12205E+11;25/05/2022;540,45;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-1.621,35
4,12205E+11;25/05/2022;204,37;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-613,11
4,12205E+11;25/05/2022;558,94;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-1.676,82
4,12205E+11;25/05/2022;649,97;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-1.949,91
4,12205E+11;25/05/2022;816,05;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-2.448,15
4,12205E+11;25/05/2022;129,77;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-389,31
4,12205E+11;25/05/2022;71,97;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-215,91
4,12205E+11;25/05/2022;524,3;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-1.572,90
4,12205E+11;25/05/2022;169,99;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-509,97
4,12205E+11;25/05/2022;1.802,40;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-5.407,20
4,12205E+11;25/05/2022;299,91;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-899,73
4,12205E+11;25/05/2022;117,22;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-351,66
4,12205E+11;25/05/2022;24,22;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-72,66
4,12205E+11;25/05/2022;110,19;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-330,57
4,12205E+11;25/05/2022;556,05;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-1.668,15
4,12205E+11;25/05/2022;11,86;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-35,58
4,12205E+11;25/05/2022;9,63;26/06/2022;HERA COMM S.R.L.;23/06/2022;-3;-28,89
2PA/2022;27/01/2022;3.903,44;27/02/2022;TURLIONE APPALTI S.R.L.;11/04/2022;43;167.847,92
192/2022;24/02/2022;68;27/03/2022;ELETTRICITTA' DI IOVINO ALESSANDRO & C. SAS;06/05/2022;40;2.720,00
154;24/02/2022;61;27/03/2022;F.LLI AUCI TOMMASO & MARIO SNC;06/05/2022;40;2.440,00
389 /I;17/02/2022;110;27/03/2022;DITTA GAETANO DI CARLO & C. S.A.S.;06/05/2022;40;4.400,00
24;24/02/2022;50,01;27/03/2022;DIM SERVICE SRL;06/05/2022;40;2.000,40
000007-2022;24/02/2022;268,4;27/03/2022;PAPA ADRIANA;06/05/2022;40;10.736,00
02-mar;23/03/2022;3.832,25;27/04/2022;EDIL PROJECT S.R.L.;11/04/2022;-16;-61.316,00
111;26/03/2022;99;27/04/2022;CIPPONERI GIROLAMO FERRAMENTA;06/05/2022;9;891
8N00089244;11/04/2022;4,86;27/06/2022;TIM S.P.A.;07/06/2022;-20;-97,2
8N00090177;11/04/2022;4,86;27/06/2022;TIM S.P.A.;07/06/2022;-20;-97,2
8N00090305;11/04/2022;4,86;27/06/2022;TIM S.P.A.;07/06/2022;-20;-97,2
8N00089954;11/04/2022;4,86;27/06/2022;TIM S.P.A.;07/06/2022;-20;-97,2
4,22092E+15;11/04/2022;165,56;27/06/2022;TIM S.P.A.;08/06/2022;-19;-3.145,64
8N00090190;11/04/2022;4,86;27/06/2022;TIM S.P.A.;07/06/2022;-20;-97,2
38/2022;24/06/2022;7.057,70;27/07/2022;ARMATA MAURIZIO;30/06/2022;-27;-190.557,90
130/2022;14/03/2022;111;28/04/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/05/2022;8;888
FPA 8/22;29/03/2022;85,4;28/04/2022;PORTOGHESE GIUSEPPE;06/05/2022;8;683,2
17-PA-2022;28/04/2022;31.450,90;28/05/2022;GERACI GIUSEPPE COSTRUZIONI S.R.L.;22/06/2022;25;786.272,50
26-PA-2022;28/04/2022;52.418,19;28/05/2022;CO.GER. SRL;22/06/2022;25;1.310.454,75
223 PA;31/03/2022;281.211,00;28/08/2022;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L.;27/05/2022;-93;-26.152.623,00
P 4;30/03/2022;233,69;29/04/2022;CATALANO SALERNO VITA;06/05/2022;7;1.635,83
23/PA;28/04/2022;10.483,63;29/05/2022;DUINO ALBERTO GIUSEPPE;22/06/2022;24;251.607,12
3 / 1050;18/05/2022;21.146,43;29/06/2022;GUADAGNI S.P.A.;13/06/2022;-16;-338.342,88
FPA 16/22;28/05/2022;2.530,00;29/06/2022;BIOLLA SALVATORE;15/06/2022;-14;-35.420,00
88/E;30/05/2022;3.050,00;29/06/2022;LUMEN PUBBLICITA' S.R.L.S.;13/06/2022;-16;-48.800,00
00099A01;22/02/2022;891,5;30/03/2022;ELETTRONICA PIU' S.R.L.CON SOCIO UNICO;06/05/2022;37;32.985,50
9/001;28/02/2022;447,98;30/04/2022;FEGOTTO COSTRUZIONI S.R.L.;06/05/2022;6;2.687,88
0000652560AMC12022;31/03/2022;530,7;30/05/2022;A. MANZONI & C. S.P.A.;26/04/2022;-34;-18.043,80
22/001;11/04/2022;99,55;30/06/2022;FEGOTTO COSTRUZIONI S.R.L.;06/05/2022;-55;-5.475,25
8/PA;30/05/2022;17.934,00;30/06/2022;DI GAETANO GAETANO;15/06/2022;-15;-269.010,00
FATTPA 49_22;30/05/2022;549,99;30/06/2022;MAZARA GOMME S.R.L.;09/06/2022;-21;-11.549,79
20/PA;30/05/2022;135.300,00;30/06/2022;CONSORZIO JONICO SCARL;09/06/2022;-21;-2.841.300,00
0837/2022;20/05/2022;159,82;30/06/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;02/05/2022;-59;-9.429,38
0838/2022;20/05/2022;189,1;30/06/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;03/05/2022;-58;-10.967,80
14/001;21/03/2022;86,07;31/05/2022;FEGOTTO COSTRUZIONI S.R.L.;06/05/2022;-25;-2.151,75
96;15/04/2022;878,4;31/05/2022;SCAVONE MATTEO;06/05/2022;-25;-21.960,00
105/001;05/04/2022;100;31/05/2022;GIBIEMME DI BUSCAINO FRANCESCO ELIOGRAFIA;06/05/2022;-25;-2.500,00
670;13/04/2022;512,4;31/05/2022;EDISERVICE S.R.L.;20/05/2022;-11;-5.636,40
685;15/04/2022;497,76;31/05/2022;EDISERVICE S.R.L.;04/05/2022;-27;-13.439,52
11/001;07/03/2022;156,59;31/05/2022;FEGOTTO COSTRUZIONI S.R.L.;06/05/2022;-25;-3.914,75
Totale;;4.594.131,42;;;;;-114.118.826,51
Indicatore Tempestivita' dei Pagamenti;;;;;;;-24,84
