Incarichi interni di Progettazione, D.L., R.U.d.P. e Collaudo, conferiti ai dipendenti nell'anno 2014;;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato 
;Geom. Antonino Fontana;"Progettista, Direzione Lavori, Direttore Operativo;  Impianto Sportivo Polivalente di Petrosino. - Lavori di somma urgenza per il ripristino funzionalità impianto elettrico a seguito di furto cavi e messa in sicurezza dell'immobile (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.  - Approvazione perizia ed impegno della spesa - .(D.D. n. 425 del 31/07/2014)";dal 31/07/2014;
;Sig. Giuseppe Asaro;Assistente di Cantiere. Impianto Sportivo Polivalente di Petrosino. - Lavori di somma urgenza per il ripristino funzionalità impianto elettrico a seguito di furto cavi e messa in sicurezza dell'immobile (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.  - Approvazione perizia ed impegno della spesa - .(D.D. n. 425 del 31/07/2014);dal 31/07/2014;
;Sig. Angelo Dello Iacono;Personale Amministrativo Prog. e D.L. Impianto Sportivo Polivalente di Petrosino. - Lavori di somma urgenza per il ripristino funzionalità impianto elettrico a seguito di furto cavi e messa in sicurezza dell'immobile (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.  - Approvazione perizia ed impegno della spesa - .(D.D. n. 425 del 31/07/2014);dal 31/07/2014;
;Sig. Giuseppe Bongiovanni ;Personale Amministrativo Prog. e D.L. Impianto Sportivo Polivalente di Petrosino. - Lavori di somma urgenza per il ripristino funzionalità impianto elettrico a seguito di furto cavi e messa in sicurezza dell'immobile (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.  - Approvazione perizia ed impegno della spesa - .(D.D. n. 425 del 31/07/2014);dal 31/07/2014;
;Arch. Antonino Gandolfo;Direzione Lavori. Palazzo Riccio di Morana. - Lavori di somma urgenza per il crollo di intonaci interni  (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori. - Approvazione perizia ed impegno della spesa - .(D.D. n. 426 del 31/07/2014) (pagamento D.D. n.333 del 29/05/2015);dal 31/07/2014;  182,23 
;Geom. Linda Alestra;"Responsabile del Procedimento, Progettista;   Palazzo Riccio di Morana. - Lavori di somma urgenza per il crollo di intonaci interni  (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori. - Approvazione perizia ed impegno della spesa - .(D.D. n. 426 del 31/07/2014) (pagamento D.D. n.333 del 29/05/2015)";dal 31/07/2014;  680,59 
;Sig. Giuseppe Criscenti;"Direttore Operativo;  Palazzo Riccio di Morana. - Lavori di somma urgenza per il crollo di intonaci interni  (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori. - Approvazione perizia ed impegno della spesa - .(D.D. n. 426 del 31/07/2014) (pagamento D.D. n.333 del 29/05/2015)";dal 31/07/2014;  54,67 
;Sig. Camillo Navarra;"Ispettore di Cantiere;  Palazzo Riccio di Morana. - Lavori di somma urgenza per il crollo di intonaci interni  (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori. - Approvazione perizia ed impegno della spesa - .(D.D. n. 426 del 31/07/2014) (pagamento D.D. n.333 del 29/05/2015)";dal 31/07/2014;  54,67 
;Sig. Giuseppe Bongiovanni ;Personale Amministrativo Prog. e D.L. Palazzo Riccio di Morana. - Lavori di somma urgenza per il crollo di intonaci interni  (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori. - Approvazione perizia ed impegno della spesa - .(D.D. n. 426 del 31/07/2014) (pagamento D.D. n.333 del 29/05/2015);dal 31/07/2014;  60,47 
;Geom. Luigi Messina;"Collaudatore tecnico-amministrativo. Lavori di manutenzione straordinaria per il completamento della S.P. n. 55 ""Alcamo - Alcamo Marina"". Sistemazione incrocio con la S.S. 187. Conferimento incarico per collaudo tecnico-amministrativo. ( D.D. n. 437 del 01/08/2014) (pagamento D.D. n. 529 del 30/07/2015)";dal 31/07/2014;  203,68 
;Ing. Patrizia Murana;Collaudatore tecnico-amministrativo.  Lavori di riqualificazione opere di protezione laterale strade provinciali diverse.- Interventi addizionali P.O.R. F.E.R.S. 2007/2013 - Linea d'intervento 1.1.4.1.  Conferimento incarico per collaudo tecnico-amministrativo. (D.D. n.438 del 01/08/2014) ;ultimati;
;Arch. Antonino Gandolfo;RP, Verificatore e D.L. Ex Collegio dei Gesuiti di Trapani.  Lavori di manutenzione ordinaria .  Nomina R.P., Verificatore, Staff di progettazione e D.L. (D.D. n. 460 del 28/08/2014 modificata con D.D. n. 56 del 20/02/2015);dal 01/08/2014;  -   
;Geom. Francesca Poliseri;Progettista e Direttore Operativo. Ex Collegio dei Gesuiti di Trapani.  Lavori di manutenzione ordinaria .  Nomina R.P., Verificatore, Staff di progettazione e D.L. (D.D. n. 460 del 28/08/2014 modificata con D.D. n. 56 del 20/02/2015);dal 28/08/2014;  -   
;Sig. Giuseppe Angileri;Ispettore di Cantiere. Ex Collegio dei Gesuiti di Trapani.  Lavori di manutenzione ordinaria .  Nomina R.P., Verificatore, Staff di progettazione e D.L. (D.D. n. 460 del 28/08/2014 modificata con D.D. n. 56 del 20/02/2015);dal 28/08/2014;  -   
;Dott.ssa Maria Sucameli;Collaboratore Amm.vo Prog. e D.L. Ex Collegio dei Gesuiti di Trapani.  Lavori di manutenzione ordinaria .  Nomina R.P., Verificatore, Staff di progettazione e D.L. (D.D. n. 460 del 28/08/2014 modificata con D.D. n. 56 del 20/02/2015);dal 28/08/2014;  -   
;Sig.ra Rosaria Di Bono; Collaboratore Amm.vo Prog. e D.L. Ex Collegio dei Gesuiti di Trapani.  Lavori di manutenzione ordinaria .  Nomina R.P., Verificatore, Staff di progettazione e D.L. (D.D. n. 460 del 28/08/2014 modificata con D.D. n. 56 del 20/02/2015);dal 28/08/2014;  -   
;Ing. Melchiorre Pisciotta ;"Collaudatore Statico in corso d'opera. Istituto di Istruzione Superiore ""F. D'Aguirre"" Liceo Classico di Salemi - Lavori di somma Urgenza per il ripristino di porzione di muro di sottoscarpa (art.176 del D.P.R. 207/2010 ex art.147 del D.P.R. 554/99) -. Nomina del Collaudatore Statico in Corso d'Opera .(D.D. n.478 del 04/09/2014)";dal 28/08/2014;
;Ing. Nicolò Cammarata;"R.P. Prog. e D.L. Istituto di Istruzione Superiore ""F. D'Aguirre"" Liceo Classico di Salemi - Lavori di somma Urgenza per il ripristino di porzione di muro di sottoscarpa (art.176 del D.P.R. 207/2010 ex art.147 del D.P.R. 554/99) -. Nomina del Collaudatore Statico in Corso d'Opera . (D.D. n. 502 del 18/09/2014)";dal 04/09/2014;
;Sig. Angelo Dello Iacono;"Personale Amm.vo Prog. e D.L. Istituto di Istruzione Superiore ""F. D'Aguirre"" Liceo Classico di Salemi - Lavori di somma Urgenza per il ripristino di porzione di muro di sottoscarpa (art.176 del D.P.R. 207/2010 ex art.147 del D.P.R. 554/99) -. Nomina del Collaudatore Statico in Corso d'Opera . (D.D. n. 502 del 18/09/2014)";dal 18/09/2014;
;Sig.ra Rosaria Di Bono;"Personale Amm.vo Prog. e D.L. Istituto di Istruzione Superiore ""F. D'Aguirre"" Liceo Classico di Salemi - Lavori di somma Urgenza per il ripristino di porzione di muro di sottoscarpa (art.176 del D.P.R. 207/2010 ex art.147 del D.P.R. 554/99) -. Nomina del Collaudatore Statico in Corso d'Opera . (D.D. n. 502 del 18/09/2014)";dal 18/09/2014;
;Arch. Gandolfo Antonino;Direzione Lavori. Palazzo Riccio di Morana. - Lavori di somma urgenza per il crollo di intonaci interni  piano inferiore a quello in cui si sta intervenendo (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori. - Approvazione perizia ed impegno della spesa - . (D.D. n. 566 del 10/10/2014);dal 18/09/2014;
;Geom. Alestra Linda;"Responsabile del Procedimento, Progettista; Palazzo Riccio di Morana. - Lavori di somma urgenza per il crollo di intonaci interni  piano inferiore a quello in cui si sta intervenendo (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori. - Approvazione perizia ed impegno della spesa - . (D.D. n. 566 del 10/10/2014)";dal 10/10/2014;
;Sig. Giuseppe Criscenti;"Direttore Operativo;Palazzo Riccio di Morana. - Lavori di somma urgenza per il crollo di intonaci interni  piano inferiore a quello in cui si sta intervenendo (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori. - Approvazione perizia ed impegno della spesa - .(D.D. n. 566 del 10/10/2014)";dal 10/10/2014;
;Sig. Camillo Navarra;"Ispettore di Cantiere; Palazzo Riccio di Morana. - Lavori di somma urgenza per il crollo di intonaci interni  piano inferiore a quello in cui si sta intervenendo (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori. - Approvazione perizia ed impegno della spesa - . (D.D. n. 566 del 10/10/2014)";dal 10/10/2014;
;Sig. Giuseppe Bongiovanni ;"Personale Amministrativo Prog. e D.L. ; Palazzo Riccio di Morana. - Lavori di somma urgenza per il crollo di intonaci interni  piano inferiore a quello in cui si sta intervenendo (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori. - Approvazione perizia ed impegno della spesa - .(D.D. n. 566 del 10/10/2014)";dal 10/10/2014;
;Ing. Nicolò Cammarata;R.P., Prog. e D.L. Liceo Scientifico di Marsala. Lavori di somma urgenza per ripristino approvvigionamento acqua portabile (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa.(D.D. n. 570 del 10/10/2014);dal 10/10/2014;
;Geom. Antonino Fontana;Progettista e Direttore Operativo. Liceo Scientifico di Marsala. Lavori di somma urgenza per ripristino approvvigionamento acqua portabile (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa.(D.D. n. 570 del 10/10/2014);dal 10/10/2014;
;Sig. Giuseppe Angileri;Ispettore di Cantiere. Liceo Scientifico di Marsala. Lavori di somma urgenza per ripristino approvvigionamento acqua portabile (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa.(D.D. n. 570 del 10/10/2014);dal 10/10/2014;
;Sig. Angelo Dello Iacono;Personale Amm.vo Prog. e D.L. Liceo Scientifico di Marsala. Lavori di somma urgenza per ripristino approvvigionamento acqua portabile (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa.(D.D. n. 570 del 10/10/2014);dal 10/10/2014;
;Sig.ra Rosaria Di Bono;Personale Amm.vo Prog. e D.L. Liceo Scientifico di Marsala. Lavori di somma urgenza per ripristino approvvigionamento acqua portabile (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa.(D.D. n. 570 del 10/10/2014);dal 10/10/2014;
;Geom. Andrea Scavone;"Direttore dei Lavori .Lavori di manutenzione per ridurre lo stato di pericolosità delle strade provinciali della zona ""B"". Nomina Staff Direzione Lavori. (D.D. n. 591 del 21/10/2014) (pagamento D.D. n. 621 del 30/09/2015)";dal 10/10/2014;  316,21 
;Sig. Asaro Giuseppe  ;"Ispettore di Cantiere - Lavori di manutenzione per ridurre lo stato di pericolosità delle strade provinciali della zona ""B"". Nomina Staff Direzione Lavori. (D.D. n. 591 del 21/10/2014) (pagamento D.D. n. 621 del 30/09/2015)";ultimati ;  77,60 
;Sig. Asaro Giuseppe  ;"Ispettore di Cantiere. S.P. n. 3 ""Ericina"".   Lavori di ripristino cedimento scarpate. Nomina Ispettore di Cantiere. (D.D. n. 593 del 21/10/2014) ";dal 21/10/2014;
;Geom. Peppuccio Piazza;"Responsabile del Procedimento e Direttore dell'esecuzione. Fornitura e montaggio di pneumatici sulle autovetture, autoveicoli e mezzi in dotazione al ""Servizio manutenzione Ordinaria"". Nomina del Responsabile del Procedimento e Direttore dell'esecuzione.  Approvazione perizia e autorizzazione a contrarre e all'impegno di spesa. (D.D. n. 594 del 21/10/2014)";dal 21/10/2014;
;Arch. Antonino Gandolfo;Respon.le del Procedimento. Caserma dei Carabinieri Comando Provinciale di Trapani. - Lavori di somma urgenza a salvaguardia della pubblica incolumità per la sostituzione degli infissi al piano primo - lato Nord - (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 596 del 21/10/2014) (pagamento D.D. n.22 del 16/01/2015);dal 21/10/2014;  98,26 
;Geom. Linda Alestra;Progettista e Direttore Lavori. Caserma dei Carabinieri Comando Provinciale di Trapani. - Lavori di somma urgenza a salvaguardia della pubblica incolumità per la sostituzione degli infissi al piano primo - lato Nord - (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 596 del 21/10/2014) (pagamento D.D. n.22 del 16/01/2015);dal 21/10/2014;  245,02 
;Sig. Camillo Navarra;Ispettore di Cantiere. Caserma dei Carabinieri Comando Provinciale di Trapani. - Lavori di somma urgenza a salvaguardia della pubblica incolumità per la sostituzione degli infissi al piano primo - lato Nord - (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 596 del 21/10/2014) (pagamento D.D. n.22 del 16/01/2015);dal 21/10/2014;  25,27 
;Sig. Giuseppe Bongiovanni ;Personale Amministrativo. Caserma dei Carabinieri Comando Provinciale di Trapani. - Lavori di somma urgenza a salvaguardia della pubblica incolumità per la sostituzione degli infissi al piano primo - lato Nord - (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 596 del 21/10/2014) (pagamento D.D. n.22 del 16/01/2015);dal 21/10/2014;  24,50 
;Arch. Antonino Gandolfo;"R.P. I.T.C. ""L. Sciascia"" di Erice. Lavori di somma urgenza per la messa in sicurezza di strutture in c.a. (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa.( D.D. n. 597 del 21/10/2014)";dal 21/10/2014;
;Geom. Antonino Romano ;"Prog. e D.L. I.T.C. ""L. Sciascia"" di Erice. Lavori di somma urgenza per la messa in sicurezza di strutture in c.a. (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa.( D.D. n. 597 del 21/10/2014)";dal 21/10/2014;
;Dott.ssa Maria Sucameli;"Personale Amm.vo Prog. e D.L.  I.T.C. ""L. Sciascia"" di Erice. Lavori di somma urgenza per la messa in sicurezza di strutture in c.a. (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa.( D.D. n. 597 del 21/10/2014)";dal 21/10/2014;
;Sig.ra Rosaria Di Bono;"Personale Amm.vo Prog. e D.L.  I.T.C. ""L. Sciascia"" di Erice. Lavori di somma urgenza per la messa in sicurezza di strutture in c.a. (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa.( D.D. n. 597 del 21/10/2014)";dal 21/10/2014;
;Sig. Licatini Luigi;Ispettore di Cantiere. Ristrutturazione dell'acustica e degli impianti idrico, condizionamento, riscaldamento ed illuminazione del Teatro Università adiacente il polo didattico di Trapani. 1° stralcio Nomina Ispettore di Cantiere. CUP H96H11000090005 (D.D. n. 603 del 21/10/2014);dal 21/10/2014;  330,70 
;Geom. Giovan Battista Scaduto;"Verificatore. Lavori di completamento di messa in sicurezza della S.P. n. 38 ""Mazara - Granitola"", dalla foce del fiume Arena a Torretta Granitola. Nomina Verificatore.                                       ( D.D. n.604 del 21/10/2014) (pagamento D.D. n. 795 del 09/12/2015)";dal 21/10/2014;  2.462,44 
;Arch. Antonino Gandolfo;"Verificatore. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Tecnico Commerciale e Geometri ""G. Caruso"" di Alcamo. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 614 del 28/10/2014)";dal 21/10/2014;
;Geom. Antonino Crimi;"Progettista e Direttore Operativo Contabile. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Tecnico Commerciale e Geometri ""G. Caruso"" di Alcamo. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori.
(D.D. n. 614 del 28/10/2014)
modifica giusta D.D. n. 158 del 15/04/2016";dal 28/10/2014;
;Geom. Pietro Cavataio;"Progettista - Coordinatore Sic. Prog., Direttore dei Lavori  e Coord. Sic. Esec.Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Tecnico Commerciale e Geometri ""G. Caruso"" di Alcamo. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 614 del 28/10/2014)
modifica giusta D.D. n. 158 del 15/04/2016";dal 28/10/2014;
;Sig. Camillo Navarra;"Collaboratore Tecnico e Ispettore di Cantiere . Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Tecnico Commerciale e Geometri ""G. Caruso"" di Alcamo. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 614 del 28/10/2014)";dal 28/10/2014;
;Dott.ssa Maria Sucameli;"Personale Amm.vo. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Tecnico Commerciale e Geometri ""G. Caruso"" di Alcamo. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 614 del 28/10/2014)
modifica giusta D.D. n. 158 del 15/04/2016";dal 28/10/2014;
;Sig. ra Clelia Todaro;"Personale Amm.vo. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Tecnico Commerciale e Geometri ""G. Caruso"" di Alcamo. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. 
(D.D. n. 158 del 15/04/2016)";"sostituito giusta D.D. 158
 del 15/04/2016";
;Sig.ra Rosaria Di Bono;"Personale Amministrativo. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Tecnico Commerciale e Geometri ""G. Caruso"" di Alcamo. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 614 del 28/10/2014)";dal 15/04/2016;
;Geom. Antonino Crimi;"Verificatore . Lavori urgenti di manutenzione  straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nel Liceo Classico ""Cielo D'Alcamo"" di Alcamo. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n.615 del 28/10/2014)";dal 28/10/2014;
;Arch. Antonino Gandolfo;"Progettista. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nel Liceo Classico ""Cielo D'Alcamo"" di Alcamo. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n.615 del 28/10/2014)";dal 28/10/2014;
;Geom. Pietro Cavataio;"Progettista - Coord. Sic. Prog. e Direttore  dei Lavori . Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nel Liceo Classico ""Cielo D'Alcamo"" di Alcamo. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n.615 del 28/10/2014)";dal 28/10/2014;
;Geom. Pietro Vitale;"Progettista, D.O. Contabile e Coord. Sic. Esec.Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nel Liceo Classico ""Cielo D'Alcamo"" di Alcamo. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n.615 del 28/10/2014)";dal 28/10/2014;
;Sig. Camillo Navarra;"Ispettore di Cantiere e Collaboratore Tecnico. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nel Liceo Classico ""Cielo D'Alcamo"" di Alcamo. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n.615 del 28/10/2014)";dal 28/10/2014;
;Dott.ssa Sucameli Maria;"Personale Amministrativo. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nel Liceo Classico ""Cielo D'Alcamo"" di Alcamo. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n.615 del 28/10/2014)";dal 28/10/2014;
;Sig.ra Di Bono Rosaria;"Personale Amministrativo. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nel Liceo Classico ""Cielo D'Alcamo"" di Alcamo. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n.615 del 28/10/2014)";dal 28/10/2014;
;Geom. Antonino Crimi;"Verificatore.  Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Tecnico Commerciale e IPSIA di Calatafimi. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n.616 del 28/10/2014)";dal 28/10/2014;
;Arch. Antonino Gandolfo;"Progettista. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Tecnico Commerciale e IPSIA di Calatafimi. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n.616 del 28/10/2014)";dal 28/10/2014;
;Geom. Pietro Cavataio;"Progettista - Coord. Sic. Prog., Direttore dei Lavori e Coord. Sic. Esec.   Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Tecnico Commerciale e IPSIA di Calatafimi. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n.616 del 28/10/2014)
modifica giusta D.D. n. 159 del 15/04/2016";dal 28/10/2014;
;Geom. Antonino Romano ;"Progettista e Direttore Operativo Contabile Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Tecnico Commerciale e IPSIA di Calatafimi. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n.616 del 28/10/2014)
modifica giusta D.D. n. 159 del 15/04/2016";dal 28/10/2014;
;Sig. Camillo Navarra;"Collaboratore Tecnico e Ispettore di Cantiere. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Tecnico Commerciale e IPSIA di Calatafimi. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n.616 del 28/10/2014)";dal 28/10/2014;
;Dott. ssa Maria Sucameli ;"Personale Amministrativo. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Tecnico Commerciale e IPSIA di Calatafimi. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n.616 del 28/10/2014)
modifica giusta D.D. n. 159 del 15/04/2016";dal 28/10/2014;
;Sig.ra Clelia Todaro;"Personale Amministrativo. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Tecnico Commerciale e IPSIA di Calatafimi. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori.
(D.D. n.159 del 15/04/2016)";"sostituito giusta D.D. 158
 del 15/04/2016";
