Incarichi interni di Progettazione, D.L., R.U.d.P. e Collaudo, conferiti ai dipendenti nell'anno 2016;;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato 
72;Geom. Vincenzo Bica;"Progettista e Direttore dei lavori Lavori urgenti da eseguire lungo la S.P. 63 2° tronco SS 187 Scopello San Vito
Lo Capo per il miglioramento delle condizioni di sicurezza.Presa d'atto delle
funzioni di Responsabile del Procedimento in fase di progettazione, di
Progettista e Verificatore.Nomina del Responsabile del Procedimento in fase di
esecuzione.Nomina staff di Direzione Lavori.Approvazione progetto
esecutivo, autorizzazione a contrarre e prenotazione dellimpegno di spesa (D.D. n. 657 del 23/12/2016)";dal 23/12/2016;______
73;;;;
74;Geom. Pio Sandro Cuttone;"Progettista e Direttore Operativo Lavori urgenti da eseguire lungo la S.P. 63 2° tronco SS 187 Scopello San Vito
Lo Capo per il miglioramento delle condizioni di sicurezza.Presa d'atto delle
funzioni di Responsabile del Procedimento in fase di progettazione, di
Progettista e Verificatore.Nomina del Responsabile del Procedimento in fase di
esecuzione.Nomina staff di Direzione Lavori.Approvazione progetto
esecutivo, autorizzazione a contrarre e prenotazione dellimpegno di spesa D.D. n. 657 del 23/12/2016";dal 23/12/2016;______
75;Sig. Benivegna Salvatore;"Collaboratore Amm.vo Lavori urgenti da eseguire lungo la S.P. 63 2° tronco SS 187 Scopello San Vito
Lo Capo per il miglioramento delle condizioni di sicurezza.Presa d'atto delle
funzioni di Responsabile del Procedimento in fase di progettazione, di
Progettista e Verificatore.Nomina del Responsabile del Procedimento in fase di
esecuzione.Nomina staff di Direzione Lavori.Approvazione progetto
esecutivo, autorizzazione a contrarre e prenotazione dellimpegno di spesa (D.D. n. 657 del 23/12/2016)";dal 23/12/2016;______
76;Ing. Melchiorre PIsciotta;"Responsabile del Procedimento e Verificatore Lavori urgenti di ripristino di barriera metallica di sicurezza, in tratti saltuari,
lungo la S.P. n.1 ""Di Ragattisi"" e la S.P. n. 84 Litoranea Sud di Marsala.Presa
d'atto delle funzioni di Responsabile del Procedimento in fase di
progettazione, di Progettista e Verificatore.Nomina del Responsabile del
Procedimento in fase di esecuzione.Nomina staff di Direzione
Lavori.Approvazione progetto esecutivo, autorizzazione a contrarre e
prenotazione dellimpegno di spesa. (D.D. n. 658 del 23/12/2016)";dal 23/12/2016;______
77;Geom. Andrea Scavone;"Progettista e Direttore lavori Lavori urgenti di ripristino di barriera metallica di sicurezza, in tratti saltuari,
lungo la S.P. n.1 ""Di Ragattisi"" e la S.P. n. 84 Litoranea Sud di Marsala.Presa
d'atto delle funzioni di Responsabile del Procedimento in fase di
progettazione, di Progettista e Verificatore.Nomina del Responsabile del
Procedimento in fase di esecuzione.Nomina staff di Direzione
Lavori.Approvazione progetto esecutivo, autorizzazione a contrarre e
prenotazione dellimpegno di spesa. (D.D. n. 658 del 23/12/2016)";dal 23/12/2016;______
78;Sig. Benivegna Salvatore;"Collaboratore Amm.vo Lavori urgenti di ripristino di barriera metallica di sicurezza, in tratti saltuari,
lungo la S.P. n.1 ""Di Ragattisi"" e la S.P. n. 84 Litoranea Sud di Marsala.Presa
d'atto delle funzioni di Responsabile del Procedimento in fase di
progettazione, di Progettista e Verificatore.Nomina del Responsabile del
Procedimento in fase di esecuzione.Nomina staff di Direzione
Lavori.Approvazione progetto esecutivo, autorizzazione a contrarre e
prenotazione dellimpegno di spesa.D.D. n. 658 del 23/12/2016)";dal 23/12/2016;______
79;Ing. Melchiorre PIsciotta;"Responsabile del Procedimento e Verificatore Lavori urgenti di ripristino di barriera metallica di sicurezza, in tratti saltuari,
lungo SS.PP. diverse.Presa d'atto delle funzioni di Responsabile del
Procedimento in fase di progettazione, di Progettista e Verificatore.Nomina
del Responsabile del Procedimento in fase di esecuzione.Nomina staff di
Direzione Lavori.Approvazione progetto esecutivo, autorizzazione a contrarre
e prenotazione dellimpegno di spesa (D.D. n. 659 del 23/12/2016)";dal 23/12/2016;______
80;Geom. Giovan Battista Scaduto;"Progettista e Direttore lavori  Lavori urgenti di ripristino di barriera metallica di sicurezza, in tratti saltuari,
lungo SS.PP. diverse.Presa d'atto delle funzioni di Responsabile del
Procedimento in fase di progettazione, di Progettista e Verificatore.Nomina
del Responsabile del Procedimento in fase di esecuzione.Nomina staff di
Direzione Lavori.Approvazione progetto esecutivo, autorizzazione a contrarre
e prenotazione dellimpegno di spesa D.D. n. 659 del 23/12/2016)";dal 23/12/2016;______
81;Sig. Benivegna Salvatore;"Collaboratore Amm.vo Lavori urgenti di ripristino di barriera metallica di sicurezza, in tratti saltuari,
lungo SS.PP. diverse.Presa d'atto delle funzioni di Responsabile del
Procedimento in fase di progettazione, di Progettista e Verificatore.Nomina
del Responsabile del Procedimento in fase di esecuzione.Nomina staff di
Direzione Lavori.Approvazione progetto esecutivo, autorizzazione a contrarre
e prenotazione dellimpegno di spesa (D.D. n. 659 del 23/12/2016)";dal 23/12/2016;______
82;Geom. Antonino Fontana;"Responsabile del Procedimento e Progettista Liceo Scientifico di Castelvetrano - Lavori di somma urgenza per il ripristino
della condotta di riscaldamento - Presa atto delle funzioni di RP, Progettista e
nomina direttore dei lavori. - Approvazione perizia ed impegno di spesa (D.D. n. 669 del 29/12/2016)";dal 29/12/2016; 0,00
83;Arch. Antonino Gandolfo;"Direttore lavori Liceo Scientifico di Castelvetrano - Lavori di somma urgenza per il ripristino
della condotta di riscaldamento - Presa atto delle funzioni di RP, Progettista e
nomina direttore dei lavori. - Approvazione perizia ed impegno di spesa (D.D. n. 669 del 29/12/2016)";dal 29/12/2016; 0,00
84;Geom. Massimo Castiglione;"Responsabile del Procedimento e Direttore dell'esecuzione Riparazione trattore Kubota AJB418 in dotazione alla squadra di operai di
Castellammare del Golfo. Autorizzazione a contrarre e impegno di spesa (D.D. n. 670 del 29/12/2016)";dal 29/12/2016; 0,00
85;Geom. Antonino Fontana;"Responsabile del Procedimento e Verificatore Lavori urgenti di manutenzione straordinaria dell'impianto elettrico e vari
dell'Istituto Tecnico Statale ""G.B. Ferrigno"" di Castelvetrano - Presa d'atto delle
funzioni di Responsabile del Procedimento, progettista e verificatore. Nomina
staff direzione lavori. Approvazione perizia, autorizzazione a contrarre e
prenotazione dell'impegno di spesa (D.D. n. 675 del 29/12/2016)";dal 29/12/2016;______
86;Arch. Antonino Gandolfo;"Progettista e Direttore lavori Lavori urgenti di manutenzione straordinaria dell'impianto elettrico e vari
dell'Istituto Tecnico Statale ""G.B. Ferrigno"" di Castelvetrano - Presa d'atto delle
funzioni di Responsabile del Procedimento, progettista e verificatore. Nomina
staff direzione lavori. Approvazione perizia, autorizzazione a contrarre e
prenotazione dell'impegno di spesa (D.D. n. 675 del 29/12/2016)";dal 29/12/2016;______
87;Sig. Angileri Giuseppe;"Ispettore Cantiere Lavori urgenti di manutenzione straordinaria dell'impianto elettrico e vari
dell'Istituto Tecnico Statale ""G.B. Ferrigno"" di Castelvetrano - Presa d'atto delle
funzioni di Responsabile del Procedimento, progettista e verificatore. Nomina
staff direzione lavori. Approvazione perizia, autorizzazione a contrarre e
prenotazione dell'impegno di spesa (D.D. n. 675 del 29/12/2016)";dal 29/12/2016;______
88;I.D.A Sig. Clelia Todaro;"Collaboratore Amm.vo Lavori urgenti di manutenzione straordinaria dell'impianto elettrico e vari
dell'Istituto Tecnico Statale ""G.B. Ferrigno"" di Castelvetrano - Presa d'atto delle
funzioni di Responsabile del Procedimento, progettista e verificatore. Nomina
staff direzione lavori. Approvazione perizia, autorizzazione a contrarre e
prenotazione dell'impegno di spesa (D.D. n. 675 del 29/12/2016)";dal 29/12/2016;______
89;Geom. Giuseppe Riggio;"Responsabile del Procedimento e Direttore dell'esecuzione Riparazione autocarro Nissan BE 964 DT in dotazione al ""Servizio
Manutenzione Ordinaria Viabilità"" del 5° Settore. Autorizzazione a contrarre e
impegno di spesa di  1.973,03. (D.D. n. 676 del 29/12/2016)";dal 29/12/2016; 0,00
90;Arch. Antonino Gandolfo;"Responsabile del Procedimento e Verificatore Lavori urgenti di manutenzione straordinaria impianto sportivo palestra I.P.C.
di Marsala Presa d'atto delle funzioni di Responsabile del Procedimento,
progettista e verificatore. Nomina staff direzione lavori.Approvazione perizia,
autorizzazione a contrarre e prenotazione dell'impegno di spesa (D.D. n. 687 del 30/12/2016)";dal 30/12/2016;______
91;Geom. Pietro Cavataio;"Progettista e Direttore lavori Lavori urgenti di manutenzione straordinaria impianto sportivo palestra I.P.C.
di Marsala Presa d'atto delle funzioni di Responsabile del Procedimento,
progettista e verificatore. Nomina staff direzione lavori.Approvazione perizia,
autorizzazione a contrarre e prenotazione dell'impegno di spesa (D.D. n. 687 del 30/12/216)";dal 30/12/2016;______
92;Sig. Angileri Giuseppe;"Ispettore Cantiere Lavori urgenti di manutenzione straordinaria impianto sportivo palestra I.P.C.
di Marsala Presa d'atto delle funzioni di Responsabile del Procedimento,
progettista e verificatore. Nomina staff direzione lavori.Approvazione perizia,
autorizzazione a contrarre e prenotazione dell'impegno di spesa (D.D. n. 687 del 30/12/2016)";dal 30/12/2016;______
93;I.D.A Sig. Clelia Todaro;"Collaboratore Amm.vo Lavori urgenti di manutenzione straordinaria impianto sportivo palestra I.P.C.
di Marsala Presa d'atto delle funzioni di Responsabile del Procedimento,
progettista e verificatore. Nomina staff direzione lavori.Approvazione perizia,
autorizzazione a contrarre e prenotazione dell'impegno di spesa (D.D. n. 687 del 30/12/2016)";dal 30/12/2016;______
94;Geom. Pietro Vitale;"Responsabile del Procedimento Istituto Statale d'Istruzione Secondaria Superiore ""A. Damiani"" di
Marsala.Lavori di somma urgenza per la messa in sicurezza controsoffittature
e murature. Approvazione perizia di spesa e autorizzazione impegno di spesa. (D.D. n. 689 del 30/12/2016)";dal 30/12/2016; 0,00
95;Arch. Antonino Gandolfo;"Progettista e Direttore Lavori Istituto Statale d'Istruzione Secondaria Superiore ""A. Damiani"" di
Marsala.Lavori di somma urgenza per la messa in sicurezza controsoffittature
e murature. Approvazione perizia di spesa e autorizzazione impegno di spesa. (D.D. n. 689 del 30/12/2016)";dal 30/12/2016; 0,00
96;Sig. Angileri Giuseppe;"Ispettore Cantiere Istituto Statale d'Istruzione Secondaria Superiore ""A. Damiani"" di
Marsala.Lavori di somma urgenza per la messa in sicurezza controsoffittature
e murature. Approvazione perizia di spesa e autorizzazione impegno di spesa.(D.D. n. 689 del 30/12/2016)";dal 30/12/2016; 0,00
97;Geom. Pietro Vitale;"Responsabile del Procedimento Istituto Magistrale &#8220;D. Alighieri&#8221; di Partanna - Lavori di somma per la messa in sicurezza solai (Art. 163 del D.Lgs. 50/2016). Approvazione perizia di spesa e Impegno di spesa. (D.D. n. 691 del 30/12/2016)";dal 30/12/2016; 0,00
98;Arch. Antonino Gandolfo;"Progettista e Direttore Lavori Istituto Magistrale &#8220;D. Alighieri&#8221; di Partanna - Lavori di somma per la messa in sicurezza solai (Art. 163 del D.Lgs. 50/2016). Approvazione perizia di spesa e Impegno di spesa.(D.D. n. 691 del 3012/2016)";dal 30/12/2016; 0,00
99;Sig. Angileri Giuseppe;"Ispettore Cantiere Istituto Magistrale &#8220;D. Alighieri&#8221; di Partanna - Lavori di somma per la messa in sicurezza solai (Art. 163 del D.Lgs. 50/2016). Approvazione perizia di spesa e Impegno di spesa.(D.D. n. 691 del 30/12/2016)";dal 30/12/2016; 0,00
