REGISTRO ACCESSI;;;;;;;;;;;;;;;;;;;;;
"Richiesta di accesso
";;;;;TIPOLOGIA ACCESSO;;;P.O. Responsabile istruttoria;"DECISIONE
(Linee guida A.N.AC. Delib. n. 1309/2016 paragr. 9)";;;"ESITO
(Evasa/NON Evasa/Evasa Parzialmente/Evasa con Posticipo/IN ATTESA)
(e)";"Richiesta di riesame
(eventuale)
(g) (h)";;;"Ricorso Amministrativo
(eventuale)
(i) (j)";;;"NOTE/MOTIVAZIONE
(ritardi, contestazioni, etc.)
(k)";;
06/11/2018;41829;06/11/2018;GADIR COSTRUZIONI SRL;"RICHIESTA DI ACCESSO FORMALE A DOCUMENTI ""ISTITUTO TECNICO INDUSTRIALE D'ALTAVILLA DI MAZARA DEL VALLO - LAVORI URGENTI DI MESSA IN SICUREZZA ERISTRUTTURAZIONE BAGNI INAGIBILI PALESTRA . CIG: 7304791839";Documentale (L.241/90);STAFF;STAFF INTERSETTORIALE GARE E CONTRATTI ;DOTT.SSA ANNA MARIA SANTANGELO;07/11/2018;41940;07/11/2018;Evasa;;;;;;;NOTA PROT. 41946 DEL 07/11/18 DELL'O.E. GADIR COSTRUZIONI SRL DI RINUNCIA ALL'ACCESSO AGLI ATTI.;;
16/01/2019;2369;16/01/2019;DI CARLO GIOACCHINO n.q. Amministratore Unico Impresa GIADA COSTRUZIONI SRL;"RICHIESTA COPIA DI TUTTA LA DOCUMENTAZIONE PRESENTATA DALLA DITTA ""S.B.S. COSTRUZIONI SRL""";Documentale (L.241/90);STAFF;STAFF INTERSETTORIALE GARE E CONTRATTI ;DOTT.SSA ANNA MARIA SANTANGELO;;2619;17/01/2019;Evasa;;;;;;;TRASMESSA NOTA PROT. N. 2649 DEL 17/1/2019 ALLA DITTA GIADA COSTRUZIONI SRL DI QUANTIFICAZIONE IMPORTO, ALLA QUALE NON E? SEGUITO RISCONTRO.;;
25/01/2019;4611;25/01/2019;"AVV. BENEDETTA CARUSO -  RAPPRESENTANTE L'""IMPRESA PROACO""  IN PERSONA DEL RAPPRESENTATE PRO TEMPORE GEOM. CARMELO SPATA";"RICHIESTA COPIA DEL CONTENUTO DELLA BUSTA -A-  ""DOCUMENTAZIONE AMMINISTRATIVA"" DELL'IMPRESA INTESA VERDE SRL ";Documentale (L.241/90);STAFF;STAFF INTERSETTORIALE GARE E CONTRATTI ;DOTT.SSA ANNA MARIA SANTANGELO;30/01/2019;5376;30/01/2019;Evasa;;;;;;;TRASMESSO FILE FORMATO PDF DI QUANTO RICHIESTO, CON NOTA PROT. 5376 DEL 30/1/2019, DIETRO CONTESTUALE VERSAMENTO DEI DIRITTI QUANTIFICATI DALL'AGENTE CONTABILE;;
09/05/2019;18218;09/05/2019;VOTI ANTONIO IMPRESA EDILE E STRADALE;"RICHIESTA VERBALE DI GARA ""LAVORI DI MANUTENZIONE PER MIGLIORAMENTO DELLE CONDIZIONI DI SICUREZZA DI SS.PP. VARIE""  ";Documentale (L.241/90);STAFF;STAFF INTERSETTORIALE GARE E CONTRATTI ;DOTT.SSA ANNA MARIA SANTANGELO;;18451;10/05/2019;Evasa;;;;;;;ALLA NOTA PROT. 18451 DEL 10/5/2019, NON E' SEGUITA ULTERIORE ISTANZA DA PARTE DELL'O.E. QUINDI SI E' ARCHIVIATA L'ISTANZA;;
25/06/2019;24561;29/06/2019;ITACA S.C.A.R.L.;"RICHIESTA DOCUMENTAZIONE AMMINISTRATIVA, VERBALI DI GARA E OGNI ALTRO ATTO E PROVVEDIMENTO RIGUARDANTI GLI O.E. ""DEL SOLE SOC. COOP."" E ""CONSORZIO STABILE SIICELIA SOCIETA' CONSORTILE GADIR""  IN RELAZIONE ALLA GARA "" LAVORI DI MANUTENZIONE STRAORDINARIA DELLA PAVIMENTAZIONE STRADALE, DELLA SEGNALETICA E DELLE OPERE DI PROTEZIONE LATERALE DELLA S.P. N. 52 MILO -VIALE-PONTE MENTA-BUSETO-CELSO NEL TRATTO DELLA S.P. 113 ALLA S.P. N. 36""   ";Documentale (L.241/90);STAFF;STAFF INTERSETTORIALE GARE E CONTRATTI ;DOTT.SSA ANNA MARIA SANTANGELO;;25038;01/07/2019;Evasa;;;;;;;TRASMESSA NOTA PROT. N. 25038 DELL'1/7/2019  ALLA  ITACA SCARL  DI QUANTIFICAZIONE IMPORTO, ALLA QUALE NON E? SEGUITO RISCONTRO.;;
11/12/2019;44645;12/12/2019;"ISTITUTO STATALE DI ISTRUZIONE SECONDARIA SUPERIORE ""A. Damiani - Marsala";RICHIESTA ACCESSO AGLI ATTI AI SENSI DEL d.LGS 241/90 E SS.MM.II. Utenze telefoniche ed idrice;Documentale (L.241/90);IV;pubblica istruzione;DOTT.SSA LOREDANA CANTALICIO;;;;IN ATTESA;"dividuazione di eventuali controinteressati
(f)";;;;;;;;
;12940;26/03/2019;Sanicola Stefania;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;26/07/2019;28266;26/07/2019;Evasa;;;;;;;;;
08/04/2019;14837;08/04/2019;Sangr? Michele;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;18/07/2019;27479;18/07/2019;Evasa;;;;;;;;;
22/05/2019;20086;22/05/2019;Virgilio Salvatore;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;03/06/2019;21472;03/06/2019;Evasa;;;;;;;;;
28/05/2019;20689;28/05/2019;Salerno Antonino;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;03/06/2019;21493;03/06/2019;Evasa;;;;;;;;;
28/05/2019;20747;28/05/2019;Leone Rosanna;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;25/06/2019;24480;25/06/2019;Evasa;;;;;;;;;
30/05/2019;21127;30/05/2019;Mauro Giuseppe;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;25/06/2019;24473;25/06/2019;Evasa;;;;;;;;;
12/06/2019;22730;12/06/2019;Fontana Ignazio;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;15/07/2019;26901;15/07/2019;Evasa;;;;;;;;;
17/06/2019;23397;17/06/2019;Risico Vito;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;15/07/2019;26929;15/07/2019;Evasa;;;;;;;;;
13/06/2019;22921;13/06/2019;Palermo Domenica;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;15/07/2019;26936;15/07/2019;Evasa;;;;;;;;;
12/06/2019;22765;12/06/2019;Di Bono Rosaria;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;15/07/2019;26946;15/07/2019;Evasa;;;;;;;;;
13/06/2019;22897;13/06/2019;Montalto Massimo;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;15/07/2019;26958;15/07/2019;Evasa;;;;;;;;;
12/06/2019;22767;12/06/2019;Di Giovanni Giacomo;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;15/07/2019;26963;15/07/2019;Evasa;;;;;;;;;
12/06/2019;22688;12/06/2019;Baldarotta Salvatore;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;15/07/2019;26976;15/07/2019;Evasa;;;;;;;;;
12/06/2019;22767;12/06/2019;Di Giovanni Giovanni;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;25/07/2019;28196;25/07/2019;Evasa;;;;;;;;;
17/06/2019;23400;17/06/2019;Cammarata Salvatore;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;17/07/2019;27271;17/07/2019;Evasa;;;;;;;;;
17/06/2019;23404;17/06/2019;La Vecchia Marcello;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;17/07/2019;27274;17/07/2019;Evasa;;;;;;;;;
17/06/2019;23407;17/06/2019;Barbera Giuseppe;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;17/07/2019;27277;17/07/2019;Evasa;;;;;;;;;
17/06/2019;23406;17/06/2019;Cascio Maurizio;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;17/07/2019;27264;17/07/2019;Evasa;;;;;;;;;
17/06/2019;23409;17/06/2019;Poma Matteo;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;17/07/2019;27307;17/07/2019;Evasa;;;;;;;;;
24/06/2019;24278;24/06/2019;Genovese Giuseppina;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;17/07/2019;27292;17/07/2019;Evasa;;;;;;;;;
24/06/2019;24211;24/06/2019;Sillitto Anna;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;17/07/2019;27295;17/07/2019;Evasa;;;;;;;;;
24/06/2019;24301;24/06/2019;Pulizzi Nicol?;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;17/07/2019;27300;17/07/2019;Evasa;;;;;;;;;
24/06/2019;24299;24/06/2019;Alagna Giovanni;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;17/07/2019;27304;17/07/2019;Evasa;;;;;;;;;
02/07/2019;25218;02/07/2019;Culcasi Vincenza;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;17/07/2019;27308;17/07/2019;Evasa;;;;;;;;;
02/07/2019;25218;02/07/2019;Culcasi Vincenza;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;18/07/2019;27476;18/07/2019;Evasa;;;;;;;;;
04/07/2019;25631;04/07/2019;Gabriele Michele;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;18/07/2019;27481;18/07/2019;Evasa;;;;;;;;;
11/07/2019;26597;11/07/2019;Abita Filippo;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;26/07/2019;28231;26/07/2019;Evasa;;;;;;;;;
11/07/2019;26549;11/07/2019;Bianco Maria;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;26/07/2019;28236;26/07/2019;Evasa;;;;;;;;;
11/07/2019;26553;11/07/2019;Romeo Giovanna;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;26/07/2019;28255;26/07/2019;Evasa;;;;;;;;;
11/07/2019;26551;11/07/2019;Anastasi Paola;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;26/07/2019;28257;26/07/2019;Evasa;;;;;;;;;
11/07/2019;26550;11/07/2019;Alagna Rosalba;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;26/07/2019;28261;26/07/2019;Evasa;;;;;;;;;
15/07/2019;26911;15/07/2019;Campisi Lucia;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;26/07/2019;28270;26/07/2019;Evasa;;;;;;;;;
26/07/2019;28350;26/07/2019;Minaudo Salvatore;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;30/07/2019;28667;26/07/2019;Evasa;;;;;;;;;
09/09/2019;32574;09/09/2019;D?Ercole Alessandro;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;19/09/2019;34236;19/09/2019;Evasa;;;;;;;;;
25/09/2019;34939;25/09/2019;Maiale Vita;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;16/10/2019;37232;16/10/2019;Evasa;;;;;;;;;
05/09/2019;32256;05/09/2019;Adragna Francesca;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;19/09/2019;34232;19/09/2019;Evasa;;;;;;;;;
09/09/2019;32578;09/09/2019;Errante Giacomo;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;19/09/2019;34224;19/09/2019;Evasa;;;;;;;;;
04/10/2019;35920;04/10/2019;Milazzo Giuseppe;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;10/10/2019;36648;10/10/2019;Evasa;;;;;;;;;
04/10/2019;35897;04/10/2019;Ferro Angela;Richiesta di accesso documentale ai sensi della L.241/90 ;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;16/10/2019;37236;16/10/2019;Evasa;;;;;;;;;
04/01/2019;226;04/01/2019;Asta Gaspare;Richiesta accesso documenti;Documentale (L.241/90);5;Servizio Tecnico Manutenzione straordinaria Viabilit?;Ing. P.Murana;13/02/2019;7393;13/02/2019;Evasa;;;;;;;;;
09/01/2019;1341;10/01/2019;Impresa Edile Stradale Tonnino;Richiesta accesso agli atti di gara;Documentale (L.241/90);5;Servizio Amm.vo Concessioni;Dott. A. Oddo;15/01/2019;2034;15/01/2019;Evasa;;;;;;;La ditta ha eseguito l'accesso visivo agli atti presso lo Staff gare e non ha inoltrato uletriore istanza di estrazione copia;;
21/03/2019;12604;22/03/2019;Borruso Gaetana;Accesso civico generalizzato;Generalizzato;5;Servizio Amm.vo Concessioni;Dott. A. Oddo;21/05/2019;19815;21/05/2019;Evasa;SI;;;;;;"La ditta ha inoltrato ulteriori istanze integrative con prot. n. 14159 del 03/04/2019 e prot. n. 15658 del 15/04/2019, evase in uno col prot. di cui alla colonna ""decisione""";;
23/04/2019;16395;23/04/2019;Arch. G. Fatini;Richiesta accesso agli atti ditta Ruini Silvano - riferimento immobili e opere esterne pertinenziali siti in localit? Suvaki-Roncone Salerno di Pantelleria ;Documentale (L.241/90);5;Servizio Amm.vo Concessioni;Dott. A. Oddo;08/05/2019;17910;08/05/2019;Evasa;;;;;;;;;
19/10/2019;37760;22/10/2019;Tranchida Giuseppe;Richiesta copia esposto denuncia presentato dalla Sig.ra XX con prot. n. 33733 del 30/9/2018;Documentale (L.241/90);5;Servizio Amm.vo Concessioni;Dott. A. Oddo;04/12/2019;43497;04/12/2019;Evasa;;;;;;;La ditta ha presentato integrazione alla prima istanza con prot. n. 42249 del 27/11/2019;;
18/12/2019;45490;18/12/2019;S.G.Inarch;Istanza di accesso agli atti art. 53 del D.Lgs. 50/2016;Documentale (L.241/90);5;Servizio Tecnico Manutenzione straordinaria Viabilit?;Ing. P.Murana;20/12/2019;45794;20/12/2019;Evasa;SI;;;;;;La ditta ha eseguito l'accesso visivo agli atti presso il Servizio Tecnico Manutenzione Straordinaria Viabilit? in data 15/01/2020 e non ha inoltrato uletriore istanza di estrazione copia;;
26/09/2019;35037;26/09/2019;Giorlando Nino;"richiesta accesso agli atti del fascicolo dell'Autoscuola ""Io Guido.net"" di Giorlando Nino";Civico Semplice;IV;Autoscuole;Dott. Vito Oreste Di Bernardo;;;;;;;;;;;;;
10/12/2019;44216;10/12/2019;Giorlando Nino;richesta documentazione relativa allo stesso;Civico Semplice;IV;Autoscuole;Dott. Vito Oreste Di Bernardo;16/12/2019;;;;;;;;;;;;
;11926;30/03/2020;Manauto srl;voltura AUA;Documentale (L.241/90);6;"Servizio ""Tutela del Territorio-Ambiente- Impianti Termici"" ";Fontana Luigi;30/04/2020;12074;31/03/2020;Evasa;;;;;;;;;
27/02/2020;7619;27/02/2020;On.le Antonio Lombardo;richiesta documentazione relativa ai contratti di locazione immobiliare e alle somme relative al c.d. ?prelievo forzoso?.;Generalizzato;3;Bilancio e Finanze;Schifano Renato;03/03/2020;8695;03/03/2020;Evasa;;;;;;;;;
07/09/2020;25391;07/09/2020;Mannone Benedetto;Richiesta accesso agli atti;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;02/10/2020;27727;02/10/2020;Evasa;;;;;;;;;
21/02/2020;6362;21/02/2020;Ferrara Anna Maria;Richiesta accesso atti;Documentale (L.241/90);3;Servizio Personale-Gestione Giuridica e Societ? Partecipate;Dott.ssa Angela Maria Marino;;;;NON Evasa;;;;;;;;;
;652;08/01/2018;Foder? Pietro;"Pratica "" Vivai del Sole""di Zizzo Giulia";Documentale (L.241/90);6;"Servizio ""Tutela del Territorio - Rifiuti"" ";Barbera Giuseppe;12/01/2018;1770;12/01/2018;Evasa;;;;;;;;;
;16271;14/05/2020;Salerno Salvatore  c/o Avv. Giovanni Consiolazione;autorizzazione art. 269 del D.Lgs. 152/2006;Documentale (L.241/90);6;"Servizio ""Tutela del Territorio-Ambiente- Impianti Termici"" ";Fontana Luigi;13/06/2020;17849;03/06/2020;Evasa;;;;;;;;;
;28723;13/10/2020;Comitato Elimi;Relazioni Bosco d'Alcamo;;4;Servizio Aree Protette;Fiorentino ;20/10/2020;29315;20/10/2020;Evasa;;;;;;;;;
;31593;16/11/2020;On. Lombardo Antonio 5SS;;Richiesta documentazione relativa alle RNO gestite dal Libero Consorzio Comunale di Trapani ;4;Servizio Aree Protette;Fiorentino ;18/12/2020;35022;18/12/2020;Evasa;;;;;;;;;
16/10/2020;29139;16/10/2020;Calampiso SpA - San vito lo Capo;"copia della DD n. 126 del 27/2/2002 di Concessione per la realizzazione di un accesso sulla SP.63 ?San Vito lo Capo - Scopello
";-Documentale (l.241/90);3;Servizio 7 - Ufficio Concessioni;Ing. Murana;13/11/2020;31461;13/11/2020;Evasa;;;;;;;;;
28/05/2021;16328;28/05/2021;Mannone Francesco;Richiesta accesso agli atti;Documentale (L.241/90);3;Servizio Gestione Risorse Umane e Societ? Partecipate;Dott.ssa Angela Maria Marino;16/06/2021;18622;16/06/2021;Evasa;;;;;;;;;
23/11/2021;34043;23/11/2021;On.  Stefano Zito;Richiesta accesso agli atti;Generalizzato;3;"Servizio Gestione
Risorse Umane e Societ? Partecipate";Dott.ssa Angela Maria Marino;16/12/2021;36585;16/12/2021;Evasa;;;;;;;;;
20/10/2021;30366;20/10/2021;ERMES SRL;Richiesta accesso agli atti;Documentale (L.241/90);;Statistica e Sistemi Informativi;Gaspare Di Gesu';;;;Evasa;;;;;;;Risposta verbale;;
23/03/2021;8548;23/03/2021;Legale Rappresentante Sicilfert Sig. Foder? Pietro;visione atti pratica Vivai del Sole ;;;Gestione Rifiuti;Di Bernardo Vito;26/01/2022;16012;26/05/2021;Evasa;;;;;;;;;
02/04/2021;9933;06/04/2021;Legale Rappresentante Vivai del Sole Sig. Zizzo Giulia;Visione atti pratica Sicilfert;;;Gestione Rifiuti;Di Bernardo Vito;07/06/2021;16016;26/05/2021;Evasa;;;;;;;;;
15/07/2021;22245;19/07/2021;Aziende Agricole Riunite Asaro srl da Partanna;Richiesta elaborato progettuale SA ? Sistemi di smaltimento delle acque ? R.SA.01Relazione specialistica del Progetto dei Lavori sulla SP 56 ?C.bello verso Menfi al Km 8+900 ricostruzione tombino franato e rifacimento pavimentazione per m. 500 circa ? CUP H37H18001010001 CIG 85665079;Documentale (L.241/90);3;7?;Ing. P. Murana;22/07/2021;22678;22/07/2021;Evasa;;;;;;;;;
06/10/2021;28924;06/10/2021;On. Vita Martinciglio Camera dei Deputati;Richiesta accesso ai documenti amministrativi del Ponte sito in C/da Bocca Arena a Mazara del Vallo (TP);Generalizzato;3;7?;Ing. P. Murana;13/10/2021;29602;10/10/2021;Evasa;;;;;;;;;
10/10/2021;29473;12/10/2021;Consigliere Giorgio Randazzo Comune di Mazara del Vallo (TP);Richiesta documenti tecnico/amministrativi riguardanti i Lavori di manutenzione del Ponte sito in C/da Bocca Arena a Mazara del Vallo (TP);Generalizzato;3;7?;Ing. P. Murana;13/10/2021;29643;13/10/2021;Evasa;;;;;;;;;
14/10/2021;29707;14/10/2021;Consigliere Giorgio Randazzo Comune di Mazara del Vallo (TP);Richiesta ulteriori documenti tecnico/amministrativi riguardanti i Lavori di manutenzione del Ponte sito in C/da Bocca Arena a Mazara del Vallo (TP);Generalizzato;3;7?;ing. P. Murana;22/10/2021;30550;22/10/2021;Evasa;;;;;;;;;
10/11/2021;32852;12/11/2021;ZUMMO GIULIO;PAGAMENTO CANONI ANNI 2014/2020 ? RICHIESTA DETERMINA DIRIGENZIALE;Documentale (L.241/90);;TRIBUTI, ASSICURAZIONI E MEDIAZIONI TRIBUTARIE;DOTT. FUNDARO? - DOTT. BAGNATO;15/11/2021;33069;15/11/2021;Evasa;;;;;;;;;
07/09/2021;25923;08/09/2021;Dott. Dalla Bella Paolo Presidente della Societ? Socioculturale Cooperativa Sociale S.C.S.;Servizio di  ?Assistenza all?autonomia e alla comunicazione scolastica per gli studenti con disabilit? frequentanti gli Istituti Scolastici di competenza del Libero Consorzio Comunale di Trapani A.S. 2021/2022, periodo settembre 2021 ? giugno 2022? CIG8792272C5F ? Istanza di accesso agli atti -;Documentale (L.241/90);Staff Gare e Contratti;Staff Gare e Contratti;Dott. Oddo Andrea;17/09/2021;prot.n.27021;17/09/2021;Evasa;;;;;;;;;
13/09/2021;26449;13/09/2021;Gentilini Salvatore ? Legale Rappresentante della Cooperativa Sociale Amanthea;Accesso agli atti di gara ? Procedura per l?affidamento del servizio specialistico di assistenza scolastica all?autonomia e alla comunicazione scolastica per gli studenti con disabilit?, frequentanti gli Istituti di Istruzione Superiore di II grado A.S. 2021/2022, periodo settembre 2021 ? giugno 2022. CIG:8792272C5F;Documentale (L.241/90);Staff Gare e Contratti;Staff Gare e Contratti;Dott. Oddo Andrea;17/09/2021;Prot.n.26993;17/09/2021;Evasa;;;;;;;;;
14/09/2021;26664;15/09/2021;Scorsone Giorgio ? Rappresentante Legale della Iside Soc. Coo. Sociale;Affidamento del servizio di ?Assistenza all?autonomia e alla comunicazione scolastica per gli studenti con disabilit? frequentanti gli Istituti Scolastici di competenza del Libero Consorzio Comunale di Trapani A.S. 2021/2022, periodo settembre 2021 ? giugno 2022? CIG8792272C5F;Documentale (L.241/90);Staff Gare e Contratti;Staff Gare e Contratti;Dott. Oddo Andrea;17/09/2021;prot.n.26989;17/09/2021;Evasa;;;;;;;;;
14/09/2021;26672;17/09/2021;Mattia Affini - Legale Rappresentante della Aldia Cooperativa Sociale ? Certificata;Richiesta di accesso agli atti  - Servizio di assistenza all?autonomia e alla comunicazione scolastica per gli studenti con disabilit? frequentanti gli istituti scolastici di competenza del Libero Consorzio Comunale di Trapani A.S. 2021/2022 periodo settembre 2021 ? giugno 2022 CIG 8792272C5F;Documentale (L.241/90);Staff Gare e Contratti;Staff Gare e Contratti;Dott. Oddo Andrea;17/09/2021;prot.n.26989;17/09/2021;Evasa;;;;;;;;;
12/10/2021;29510;12/10/2021;Gentilini Salvatore ? Legale Rappresentante della Cooperativa Sociale Amanthea;Accesso Atti di Gara ? Procedura per l?affidamento del Servizio specialistico di assistenza scolastica all?autonomia e alla comunicazione scolastica per gli studenti con disabilit? frequentanti gli Istituti di Istruzione Superiore di II grado A.S. 2021/2022, periodo settembre 2021 ? giugno 2022? CIG8792272C5F;Documentale (L.241/90);Staff Gare e Contratti;Staff Gare e Contratti;Dott. Oddo Andrea;13/10/2021;prot.n.29611;13/10/2021;Evasa;;;;;;;;;
12/10/2021;29520;12/10/2021;Iannelli Giovanni ? Presidente della Azione Sociale - Societ? Cooperativa Sociale a.r.l.;Richiesta di accesso agli atti  di gara e rilascio copia documentazione per la gara per Servizio di ?Assistenza all?autonomia e alla comunicazione scolastica per gli studenti con disabilit? frequentanti gli istituti scolastici di competenza del Libero Consorzio Comunale di Trapani A.S. 2021/2022 periodo settembre 2021 ? giugno 2022 CIG 8792272C5F;Documentale (L.241/90);Staff Gare e Contratti;Staff Gare e Contratti;Dott. Oddo Andrea;13/10/2021;Prot.n. 29606;13/10/2021;Evasa;;;;;;;;;
11/12/2019;44645;12/12/2019;"ISTITUTO STATALE DI ISTRUZIONE SECONDARIA SUPERIORE ""A.DAMIANI"" MARSALA";RICHIESTA ACCESSO AGLI ATTI AI SENSI DEL DLGS. 241/90 E SS.MM.II. UTENZE TELEFONICHE ED IDRICHE;Documentale (l.241/90);IV;PUBBLICA ISTRUZIONE;DOTT.SSA LOREDANA CANTALICIO;23/01/2020;;;Evasa;;;;;;;EVASA DEFINITIVAMENTE CON LA VISIONE DELLA DOCUMENTAZIONE DA PARTE DEL RICHIEDENTE PRESSO GLI UFFICI DEL SERVIZIO PUBBLICA ISTRUZIONE IN DATA 23/01/2020 ORE 12:30;;
