Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/01/2016 al 31/03/2016;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
P150036129;16/11/2015;41,71;20/12/2015;ENI S.P.A. DIVISIONE GAS & POWER;19/01/2016;30;1.251,30
P150036150;16/11/2015;69,83;20/12/2015;ENI S.P.A. DIVISIONE GAS & POWER;19/01/2016;30;2.094,90
P150036135;16/11/2015;344,87;20/12/2015;ENI S.P.A. DIVISIONE GAS & POWER;19/01/2016;30;10.346,10
P150036348;16/11/2015;146,44;20/12/2015;ENI S.P.A. DIVISIONE GAS & POWER;19/01/2016;30;4.393,20
120/FE;17/12/2015;6.165,68;21/01/2016;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;03/02/2016;13;80.153,84
142/FE;17/12/2015;1.925,31;21/01/2016;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;03/02/2016;13;25.029,03
170/FE;17/12/2015;125,85;21/01/2016;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;03/02/2016;13;1.636,05
115/FE;17/12/2015;8.577,35;21/01/2016;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;03/02/2016;13;111.505,55
2V15007533;21/12/2015;50,5;21/01/2016;TELECOM ITALIA S.P.A. - TORINO -;16/02/2016;26;1.313,00
2V15007534;21/12/2015;12,5;21/01/2016;TELECOM ITALIA S.P.A. - TORINO -;16/02/2016;26;325
162/PA;22/12/2015;6.907,71;21/01/2016;CENTRO INFORMATICA 2000 S.R.L.;29/01/2016;8;55.261,68
2/E;20/01/2016;21.862,75;21/02/2016;SVIMED S.R.L.;05/02/2016;-16;-349.804,00
2V16000118;20/01/2016;12,5;21/02/2016;TELECOM ITALIA S.P.A. - TORINO -;16/02/2016;-5;-62,5
2V16000117;20/01/2016;50,5;21/02/2016;TELECOM ITALIA S.P.A. - TORINO -;16/02/2016;-5;-252,5
3;22/01/2016;1.762,90;21/02/2016;CALECA ANTONINO SEVERINO;17/02/2016;-4;-7.051,60
2;22/01/2016;4.934,39;21/02/2016;CALECA ANTONINO SEVERINO;17/02/2016;-4;-19.737,56
3;22/01/2016;11.822,02;21/02/2016;SAMMARTANO ANTONIO;10/02/2016;-11;-130.042,22
4700089937;20/01/2016;1.918,78;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-21.106,58
4700089926;20/01/2016;209,28;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-2.302,08
4700089889;20/01/2016;6.726,80;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-73.994,80
4700089921;20/01/2016;881,4;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-9.695,40
4700089956;20/01/2016;3,55;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-39,05
4700089885;20/01/2016;3.037,97;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-33.417,67
4700089893;20/01/2016;151,85;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-1.670,35
4700089905;20/01/2016;1.957,59;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-21.533,49
4700089925;20/01/2016;1.265,10;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-13.916,10
4700089919;20/01/2016;1.271,41;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-13.985,51
4700089896;20/01/2016;1.539,54;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-16.934,94
4700089942;20/01/2016;2.975,51;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-32.730,61
4700089944;20/01/2016;3.669,54;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-40.364,94
4700089953;20/01/2016;1.079,38;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-11.873,18
4700089884;20/01/2016;1.555,34;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-17.108,74
4700089913;20/01/2016;909,06;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-9.999,66
4700089894;20/01/2016;1.588,73;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-17.476,03
4700089892;20/01/2016;2.996,73;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-32.964,03
4700089924;20/01/2016;277,54;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-3.052,94
4700089901;20/01/2016;3.053,17;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-33.584,87
4700089915;20/01/2016;729,07;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-8.019,77
4700089927;20/01/2016;314,33;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-3.457,63
4700089938;20/01/2016;2.123,78;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-23.361,58
4700089910;20/01/2016;1.851,85;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-20.370,35
4700089897;20/01/2016;290,27;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-3.192,97
4700089898;20/01/2016;4.670,21;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-51.372,31
4700089904;20/01/2016;1.447,20;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-15.919,20
4700089955;20/01/2016;4.469,76;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-49.167,36
4700089906;20/01/2016;1.932,05;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-21.252,55
4700089891;20/01/2016;1.138,50;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-12.523,50
4700089918;20/01/2016;1.003,38;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-11.037,18
4700089940;20/01/2016;708,41;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-7.792,51
4700089934;20/01/2016;2.680,10;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-29.481,10
4700089946;20/01/2016;3.001,13;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-33.012,43
4700089939;20/01/2016;203,08;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-2.233,88
4700089959;20/01/2016;76,97;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-846,67
4700089943;20/01/2016;1.371,55;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-15.087,05
4700089945;20/01/2016;1.873,44;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-20.607,84
4700089912;20/01/2016;1.105,41;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-12.159,51
4700089929;20/01/2016;174,94;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-1.924,34
4700089958;20/01/2016;579,44;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-6.373,84
4700089951;20/01/2016;701,5;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-7.716,50
4700089931;20/01/2016;956,76;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-10.524,36
4700089933;20/01/2016;1.502,08;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-16.522,88
4700089888;20/01/2016;1.167,60;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-12.843,60
4700089887;20/01/2016;2.377,33;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-26.150,63
4700089883;20/01/2016;185,48;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-2.040,28
4700089954;20/01/2016;2.045,93;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-22.505,23
4700089948;20/01/2016;2.981,53;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-32.796,83
4700089935;20/01/2016;1.005,96;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-11.065,56
4700089930;20/01/2016;451,79;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-4.969,69
4700089963;20/01/2016;638,77;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-7.026,47
4700089962;20/01/2016;342,8;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-3.770,80
4700089907;20/01/2016;1.974,41;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-21.718,51
4700089936;20/01/2016;1.880,17;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-20.681,87
4700089917;20/01/2016;3.713,56;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-40.849,16
4700089902;20/01/2016;4.221,63;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-46.437,93
4700089886;20/01/2016;90,8;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-998,8
4700089916;20/01/2016;6.790,00;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-74.690,00
4700089960;20/01/2016;1.972,11;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-21.693,21
4700089909;20/01/2016;6,5;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-71,5
4700089900;20/01/2016;1.284,53;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-14.129,83
4700089950;20/01/2016;295,78;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-3.253,58
4700089922;20/01/2016;347,36;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-3.820,96
4700089965;20/01/2016;103,65;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-1.140,15
4700089899;20/01/2016;120,9;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-1.329,90
4700089895;20/01/2016;526,98;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-5.796,78
4700089961;20/01/2016;1.251,32;21/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-11;-13.764,52
49;21/09/2015;65,68;21/10/2015;AUTOFFICINA S.N.C. DI D'AGUANNO & STABILE;07/03/2016;138;9.063,84
P150047796;16/12/2015;669,82;22/01/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;19;12.726,58
P150047841;16/12/2015;96,6;22/01/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;19;1.835,40
P150046186;16/12/2015;12,44;22/01/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;19;236,36
237;22/12/2015;42.707,47;22/01/2016;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;25/01/2016;3;128.122,41
FATTPA 68_15;23/12/2015;8.267,05;22/01/2016;COMUNE DI TRAPANI;03/02/2016;12;99.204,60
14;23/12/2015;3.690,50;22/01/2016;EUROCONGRESSI ADV S.A.S.;17/02/2016;26;95.953,00
15;23/12/2015;4.352,61;22/01/2016;ARTI GRAFICHE CAMPO S.R.L.;21/01/2016;-1;-4.352,61
17;23/12/2015;4.352,60;22/01/2016;ARTI GRAFICHE CAMPO S.R.L.;21/01/2016;-1;-4.352,60
P150046970;16/12/2015;-187,4;22/01/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;19;-3.560,60
P150048921;16/12/2015;137,47;22/01/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;19;2.611,93
P150047848;16/12/2015;12,48;22/01/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;19;237,12
P150047760;16/12/2015;539,21;22/01/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;19;10.244,99
P150045637;16/12/2015;-966,51;22/01/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;19;-18.363,69
P150044283;16/12/2015;194,73;22/01/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;19;3.699,87
P150044304;16/12/2015;-374,25;22/01/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;19;-7.110,75
P150047747;16/12/2015;623,92;22/01/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;19;11.854,48
P150047768;16/12/2015;41,71;22/01/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;19;792,49
V2/501798;22/01/2016;1.574,85;22/03/2016;ERREBIAN S.P.A;16/03/2016;-6;-9.449,10
P150019243;16/09/2015;110,8;22/10/2015;ENI S.P.A. DIVISIONE GAS & POWER;19/01/2016;89;9.861,20
36/FE;23/10/2015;2.300,55;22/11/2015;C&D ASCENSORI DI COTTONARO BRUNO;01/02/2016;71;163.339,05
00001/PA;03/12/2015;7.508,47;23/03/2016;EDILFRANCO COLOR TIME;04/03/2016;-19;-142.660,93
P150040515;16/11/2015;12,44;23/12/2015;ENI S.P.A. DIVISIONE GAS & POWER;19/01/2016;27;335,88
P150039620;16/11/2015;41,71;23/12/2015;ENI S.P.A. DIVISIONE GAS & POWER;19/01/2016;27;1.126,17
P150040725;16/11/2015;12,43;23/12/2015;ENI S.P.A. DIVISIONE GAS & POWER;19/01/2016;27;335,61
P150041161;16/11/2015;161,03;23/12/2015;ENI S.P.A. DIVISIONE GAS & POWER;19/01/2016;27;4.347,81
P150041176;16/11/2015;360,39;23/12/2015;ENI S.P.A. DIVISIONE GAS & POWER;19/01/2016;27;9.730,53
P160005774;19/01/2016;660,69;24/02/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;-14;-9.249,66
P160005971;19/01/2016;310,31;24/02/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;-14;-4.344,34
983;31/12/2015;396,34;24/02/2016;S.MED.E. PANTELLERIA S.P.A.;15/02/2016;-9;-3.567,06
P160001102;19/01/2016;86,03;25/02/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;-15;-1.290,45
P160001047;19/01/2016;456,05;25/02/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;-15;-6.840,75
P160001108;19/01/2016;914,12;25/02/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;-15;-13.711,80
P160001067;19/01/2016;534,7;25/02/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;-15;-8.020,50
P160001530;19/01/2016;-41,71;25/02/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;-15;625,65
P160002421;19/01/2016;2.068,97;25/02/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;-15;-31.034,55
P160001811;19/01/2016;184,94;25/02/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;-15;-2.774,10
P160001263;19/01/2016;79,83;25/02/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;-15;-1.197,45
P160000995;19/01/2016;513,17;25/02/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;-15;-7.697,55
V2/575864;21/10/2015;606,19;25/11/2015;ERREBIAN S.P.A;25/02/2016;92;55.769,48
FATTPA 1_15;26/10/2015;9.566,51;25/11/2015;LINARES ANTONINO;03/03/2016;99;947.084,49
P160001691;19/01/2016;729,99;26/02/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;-16;-11.679,84
01/PA;14/01/2016;399;26/02/2016;PISTONE SRL - EXPERT;29/03/2016;32;12.768,00
P160001560;19/01/2016;7,17;26/02/2016;ENI S.P.A. DIVISIONE GAS & POWER;10/02/2016;-16;-114,72
2/PA;11/01/2016;16.177,93;26/02/2016;SIFE COSTRUZIONI S.R.L.;24/02/2016;-2;-32.355,86
P150030897;16/10/2015;0,87;26/11/2015;ENI S.P.A. DIVISIONE GAS & POWER;19/01/2016;54;46,98
7X05017715;15/12/2015;3.409,16;27/01/2016;TELECOM ITALIA S.P.A. - TORINO -;05/02/2016;9;30.682,44
7000756;28/12/2015;3.199,90;27/01/2016;EXPRIVIA HEALTHCARE IT S.R.L.;28/01/2016;1;3.199,90
7000761;28/12/2015;14.945,00;27/01/2016;EXPRIVIA HEALTHCARE IT S.R.L.;09/02/2016;13;194.285,00
02-giu;25/02/2016;115,75;27/03/2016;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";10/03/2016;-17;-1.967,75
INRF320038;01/11/2015;1.250,88;28/01/2016;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;16/02/2016;19;23.766,72
3/E;20/01/2016;1.562,50;28/02/2016;SVIMED S.R.L.;16/02/2016;-12;-18.750,00
30372016P00000650153;28/01/2016;860,1;28/03/2016;A. MANZONI & C. S.P.A.;15/02/2016;-42;-36.124,20
1102;30/11/2015;152.081,68;28/04/2016;AZIONE SOCIALE SOC. COOP. ONLUS;04/03/2016;-55;-8.364.492,40
FATTPA 81_15;30/12/2015;220,63;29/01/2016;COMUNE DI TRAPANI;03/02/2016;5;1.103,15
FATTPA 84_15;30/12/2015;600,27;29/01/2016;COMUNE DI TRAPANI;03/02/2016;5;3.001,35
FATTPA 85_15;30/12/2015;2.461,44;29/01/2016;COMUNE DI TRAPANI;03/02/2016;5;12.307,20
FATTPA 87_15;30/12/2015;541,87;29/01/2016;COMUNE DI TRAPANI;03/02/2016;5;2.709,35
FATTPA 86_15;30/12/2015;1.702,84;29/01/2016;COMUNE DI TRAPANI;03/02/2016;5;8.514,20
FATTPA 89_15;30/12/2015;1.384,27;29/01/2016;COMUNE DI TRAPANI;03/02/2016;5;6.921,35
FATTPA 88_15;30/12/2015;5.968,56;29/01/2016;COMUNE DI TRAPANI;03/02/2016;5;29.842,80
FATTPA 97_15;30/12/2015;2.077,55;29/01/2016;COMUNE DI TRAPANI;03/02/2016;5;10.387,75
FATTPA 82_15;30/12/2015;44,29;29/01/2016;COMUNE DI TRAPANI;03/02/2016;5;221,45
FATTPA 83_15;30/12/2015;512,67;29/01/2016;COMUNE DI TRAPANI;03/02/2016;5;2.563,35
FATTPA 109_15;30/12/2015;4.971,54;29/01/2016;COMUNE DI PANTELLERIA - SERVIZIO DI TESORERIA RISCOSSIONE ACQUA;03/02/2016;5;24.857,70
V1/126898;30/12/2015;226,16;29/01/2016;ERREBIAN S.P.A;25/02/2016;27;6.106,32
3/PA;30/12/2015;162;29/01/2016;COMUNE DI CALATAFIMI - SEGESTA;03/02/2016;5;810
PAE0040339;31/12/2015;59,39;29/02/2016;FASTWEB S.P.A.;12/02/2016;-17;-1.009,63
1135909917;31/12/2015;2.069,12;29/02/2016;OLIVETTI S.P.A.;11/02/2016;-18;-37.244,16
2016 V VS2 1115 0;12/01/2016;168,36;29/02/2016;SOCIETA' EGAF EDIZIONI S.R.L.;24/02/2016;-5;-841,8
1200000578;31/12/2015;6.630,18;29/02/2016;VITROCISET S.P.A.;02/03/2016;2;13.260,36
2868;29/01/2016;217,29;29/03/2016;OLIVETTI S.P.A.;15/02/2016;-43;-9.343,47
E6/2015/272;30/10/2015;169;29/12/2015;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;13/01/2016;15;2.535,00
E6/2015/307;01/12/2015;51;30/01/2016;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;13/01/2016;-17;-867
PAE0005108;29/02/2016;53,46;30/04/2016;FASTWEB S.P.A.;23/03/2016;-38;-2.031,48
E5/2015/416;17/11/2015;36;31/01/2016;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;13/01/2016;-18;-648
V0-10187;01/02/2016;36.004,80;31/03/2016;DAY RISTOSERVICE S.P.A.;18/03/2016;-13;-468.062,40
54/04;10/02/2016;856,44;31/03/2016;EDISERVICE S.R.L.;19/02/2016;-41;-35.114,04
2/PA;14/01/2016;399;31/03/2016;PISTONE SRL - EXPERT;29/03/2016;-2;-798
15-gen;05/01/2016;1.174,49;31/03/2016;INGROSCART SRL;04/02/2016;-56;-65.771,44
1010338413;29/02/2016;2.347,52;31/03/2016;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;21/03/2016;-10;-23.475,20
V2/505575;29/01/2016;1.171,05;31/03/2016;ERREBIAN S.P.A;16/03/2016;-15;-17.565,75
000002-2016-FE;12/01/2016;2.626,58;31/03/2016;INIZIATIVE S.P.A.;03/02/2016;-57;-149.715,06
V2/500079;29/02/2016;1.520,12;31/03/2016;CLICK UFFICIO;16/03/2016;-15;-22.801,80
000003-2016-FE;12/01/2016;27.829,66;31/03/2016;CREDEM FACTOR S.P.A.;03/02/2016;-57;-1.586.290,62
E1/2015/106;30/10/2015;1.450,00;31/12/2015;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;13/01/2016;13;18.850,00
Totale;;1.472.852,50;;;;;-14.523.385,16
Indicatore Tempestivita' dei Pagamenti;;;;;;;-9,86
