Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2017 al 30/09/2017;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4801062723;07/08/2017;474,07;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-3.318,49
4801062721;07/08/2017;2.713,37;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-18.993,59
4801075705;07/08/2017;284,37;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-1.990,59
4801062719;07/08/2017;1.347,48;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-9.432,36
4801069040;07/08/2017;287,53;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-2.012,71
4801067970;07/08/2017;53,31;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-373,17
4801069033;07/08/2017;245,72;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-1.720,04
4801069031;07/08/2017;60,98;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-426,86
4801069035;07/08/2017;205,17;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-1.436,19
4801065686;07/08/2017;100,52;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-703,64
4801072380;07/08/2017;266,52;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-1.865,64
4801069032;07/08/2017;320,34;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-2.242,38
4801069045;07/08/2017;26,16;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-183,12
4801069038;07/08/2017;222,96;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-1.560,72
4801069037;07/08/2017;270,3;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-1.892,10
4801056255;07/08/2017;584,33;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-4.090,31
4801069048;07/08/2017;160,33;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-1.122,31
4801069036;07/08/2017;77,96;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-545,72
4801069107;07/08/2017;575,95;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-4.031,65
4801069046;07/08/2017;74,54;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-521,78
4801069049;07/08/2017;281,27;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-1.968,89
4801069039;07/08/2017;133,57;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-934,99
4801069034;07/08/2017;36,78;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-257,46
4801061252;07/08/2017;47,57;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-332,99
4801079099;07/08/2017;68,36;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-478,52
4801079315;07/08/2017;167,34;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-1.171,38
4801079100;07/08/2017;34,67;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-242,69
4801075707;07/08/2017;447,57;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-3.132,99
4801062717;07/08/2017;364,17;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-2.549,19
4801062733;07/08/2017;86,05;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-602,35
4801062725;07/08/2017;819,52;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-5.736,64
4801069044;07/08/2017;53,34;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-373,38
4801069108;07/08/2017;1.061,41;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-7.429,87
4801062731;07/08/2017;185,85;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-1.300,95
4801062732;07/08/2017;160,61;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-1.124,27
4801062728;07/08/2017;395,44;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-2.768,08
4801075706;07/08/2017;48,42;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-338,94
4801062718;07/08/2017;1.169,73;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-8.188,11
4801062720;07/08/2017;1.271,88;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-8.903,16
4801067128;07/08/2017;34,47;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-241,29
4801062727;07/08/2017;211,45;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-1.480,15
4801049048;07/08/2017;250,75;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-1.755,25
4801062729;07/08/2017;450,73;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-3.155,11
4801062726;07/08/2017;463,55;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-3.244,85
4801062730;07/08/2017;800,01;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-5.600,07
4801054330;07/08/2017;40,94;08/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-7;-286,58
21-lug;08/08/2017;171,53;08/10/2017;BASIRICO' ANTONINO & F.LLI S.N.C.;07/09/2017;-31;-5.317,43
PA/2;09/05/2017;130,03;09/06/2017;OFFICINA FIAT-LANCIA GIOVANNI PISCIOTTA;11/07/2017;32;4.160,96
FatPAM 6.2017;09/06/2017;48;09/08/2017;AGRISTORE DI GIACALONE PAOLA;07/09/2017;29;1.392,00
4800896803;06/07/2017;109,03;09/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/08/2017;-7;-763,21
FatPAM 7.2017;10/07/2017;94;09/08/2017;AGRISTORE DI GIACALONE PAOLA;07/09/2017;29;2.726,00
47;06/07/2017;3.344,91;09/08/2017;RANDAZZO DOMENICO S.R.L.;31/07/2017;-9;-30.104,19
6/E;07/07/2017;16.275,64;09/08/2017;SVIMED S.R.L.;31/07/2017;-9;-146.480,76
BD00221;07/08/2017;262,08;09/09/2017;DBI DATA BASE INSTRUMENT S.R.L.;29/08/2017;-11;-2.882,88
EIMM600346;09/08/2017;139,81;09/09/2017;CORRAO FELICE ROBERTO S.R.L;07/09/2017;-2;-279,62
4800927586;08/07/2017;464,54;10/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-7;-3.251,78
4800946575;09/07/2017;483,07;10/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-7;-3.381,49
FATTPA 16_17;12/05/2017;70;10/09/2017;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;07/09/2017;-3;-210
EIMM600348;10/08/2017;61;10/09/2017;CORRAO FELICE ROBERTO S.R.L;07/09/2017;-3;-183
14/PA/2017;11/05/2017;293,48;11/06/2017;CIPPONERI GIROLAMO FERRAMENTA;14/07/2017;33;9.684,84
16-lug;11/05/2017;301,34;11/07/2017;BASIRICO' ANTONINO & F.LLI S.N.C.;14/07/2017;3;904,02
INRF332379;01/07/2017;581,99;11/08/2017;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;04/08/2017;-7;-4.073,93
63-2017-63;27/06/2017;34,99;11/08/2017;SICILIACQUE S.P.A.;02/08/2017;-9;-314,91
36E;12/07/2017;126,16;11/08/2017;ELETTRICITTA' DI DI MITRI MARIA C.;07/09/2017;27;3.406,32
FATTPA 7_17;12/08/2017;36,6;11/09/2017;ART METAL POMA SNC;07/09/2017;-4;-146,4
FATTPA 9_17;12/08/2017;97,6;11/09/2017;ART METAL POMA SNC;07/09/2017;-4;-390,4
FATTPA 8_17;12/08/2017;97,6;11/09/2017;ART METAL POMA SNC;07/09/2017;-4;-390,4
INRF437944;01/09/2017;450,56;11/10/2017;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;28/09/2017;-13;-5.857,28
22/PA;07/06/2017;36.526,53;12/07/2017;"COOPERATIVA SOCIALE ""BADIA GRANDE""";25/07/2017;13;474.844,89
25/PA;13/07/2017;48,5;12/08/2017;ARIES - DOTT. BARTOLOMEO ANDOLINA;07/09/2017;26;1.261,00
4800950856;10/07/2017;350,42;12/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-9;-3.153,78
24/PA/2017;13/07/2017;65;12/08/2017;CIPPONERI GIROLAMO FERRAMENTA;07/09/2017;26;1.690,00
1/PA;13/04/2017;9.499,99;13/05/2017;MARRONE UBALDO;11/07/2017;59;560.499,41
FATTPA 2_17;13/06/2017;103,7;13/07/2017;FORTUNATO STEFANO;14/07/2017;1;103,7
28 E;13/06/2017;126,16;13/07/2017;ELETTRICITTA' DI DI MITRI MARIA C.;07/09/2017;56;7.064,96
09E/17;13/06/2017;1.816,36;13/07/2017;ITALSTRADE S.R.L.;14/07/2017;1;1.816,36
08_E;13/07/2017;13.280,67;13/09/2017;OPERA DIVINA PROVVIDENZA;20/07/2017;-55;-730.436,85
07_E;13/07/2017;23.063,84;13/09/2017;OPERA DIVINA PROVVIDENZA;20/07/2017;-55;-1.268.511,20
FatPAM 32/02;14/06/2017;84;14/07/2017;CASA EDITRICE HYPER;14/07/2017;0;0
010/2017/PA;14/06/2017;150;14/07/2017;COLOMBA ANTONINO;20/07/2017;6;900
18-lug;14/06/2017;70;14/08/2017;BASIRICO' ANTONINO & F.LLI S.N.C.;14/07/2017;-31;-2.170,00
4801138493;13/08/2017;895,43;14/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/09/2017;-7;-6.268,01
4801138494;13/08/2017;1.576,59;14/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/09/2017;-7;-11.036,13
4801124969;13/08/2017;190,92;14/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-13;-2.481,96
4801124971;13/08/2017;1.328,25;14/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-13;-17.267,25
4801124970;13/08/2017;1.336,93;14/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-13;-17.380,09
4801124968;13/08/2017;2.294,02;14/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;-13;-29.822,26
feb-00;16/05/2017;315,01;15/06/2017;LUPO GIUSEPPE S.R.L. CENTRO AUTORIZZATO MERCEDES;14/07/2017;29;9.135,29
74000959;09/05/2017;335,64;15/06/2017;ANAS S.P.A. COMPARTIMENTO DI PALERMO;09/08/2017;55;18.460,20
4,12E+11;26/04/2017;393,32;15/07/2017;HERA COMM S.R.L.;26/07/2017;11;4.326,52
4,12E+11;26/04/2017;1.654,78;15/07/2017;HERA COMM S.R.L.;26/07/2017;11;18.202,58
4800847312;13/06/2017;1.325,62;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;2.651,24
4,12E+11;26/04/2017;123,24;15/07/2017;HERA COMM S.R.L.;26/07/2017;11;1.355,64
4800863136;14/06/2017;827,67;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;1.655,34
4800863096;14/06/2017;2.142,71;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;4.285,42
4800863113;14/06/2017;2.323,65;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;4.647,30
4800863132;14/06/2017;810,1;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;1.620,20
4800863112;14/06/2017;2.056,11;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;4.112,22
4800863135;14/06/2017;938,74;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;1.877,48
4800863143;14/06/2017;186,34;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;372,68
4800863147;14/06/2017;1.300,01;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;2.600,02
4800863116;14/06/2017;583,99;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;1.167,98
4800807395;12/06/2017;11,38;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;22,76
4800863144;14/06/2017;153,8;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;307,6
4800863115;14/06/2017;143,73;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;287,46
4800863117;14/06/2017;687,05;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;1.374,10
4800863139;14/06/2017;1.131,68;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;2.263,36
4800863146;14/06/2017;760,68;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;1.521,36
4800863142;14/06/2017;160,6;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;321,2
4800863105;14/06/2017;3.667,92;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;7.335,84
4800863101;14/06/2017;160,5;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;321
4800863148;14/06/2017;1.533,16;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;3.066,32
4800863100;14/06/2017;157,3;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;314,6
4800863102;14/06/2017;468,04;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;936,08
4800863138;14/06/2017;1.040,51;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;2.081,02
4800863145;14/06/2017;739,92;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;1.479,84
4800863131;14/06/2017;496,43;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;992,86
4800863104;14/06/2017;3.116,30;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;6.232,60
4800863103;14/06/2017;478,41;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;956,82
4800863097;14/06/2017;2.108,95;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;4.217,90
4800863110;14/06/2017;318,53;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;637,06
4800863111;14/06/2017;322,41;15/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;2;644,82
4800977461;12/07/2017;1.380,37;15/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-12;-16.564,44
4800963274;12/07/2017;34,54;15/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/08/2017;-12;-414,48
EIMM600350;11/08/2017;193,98;15/09/2017;CORRAO FELICE ROBERTO S.R.L;07/09/2017;-8;-1.551,84
31/FE;17/05/2017;1.464,00;16/06/2017;C&D ASCENSORI DI COTTONARO BRUNO;20/07/2017;34;49.776,00
16/PA;16/05/2017;53.314,00;16/06/2017;OCEANIA RESTAURI S.R.L.;04/08/2017;49;2.612.386,00
32/FE;17/05/2017;732;16/06/2017;C&D ASCENSORI DI COTTONARO BRUNO;20/07/2017;34;24.888,00
33/FE;17/05/2017;439,2;16/06/2017;C&D ASCENSORI DI COTTONARO BRUNO;02/08/2017;47;20.642,40
30/FE;17/05/2017;195,2;16/06/2017;C&D ASCENSORI DI COTTONARO BRUNO;20/07/2017;34;6.636,80
50;08/06/2017;1.891,67;16/07/2017;SCAVITEL S.R.L.;18/08/2017;33;62.425,11
FATTPA 3_17;16/06/2017;1.354,20;16/07/2017;ARMATA MAURIZIO;11/07/2017;-5;-6.771,00
06_E;16/06/2017;265,61;16/08/2017;OPERA DIVINA PROVVIDENZA;12/07/2017;-35;-9.296,35
5_E;16/06/2017;3.541,51;16/08/2017;OPERA DIVINA PROVVIDENZA;12/07/2017;-35;-123.952,85
13/PA;17/07/2017;128,8;16/08/2017;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;07/09/2017;22;2.833,60
4801177776;17/08/2017;332,23;17/09/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/09/2017;-10;-3.322,30
FATTPA 28_17;19/05/2017;48,8;18/06/2017;CUCCI ANTONINO IMPIANTI ELETTRICI;14/07/2017;26;1.268,80
FATTPA 27_17;19/05/2017;150;18/06/2017;CUCCI ANTONINO IMPIANTI ELETTRICI;14/07/2017;26;3.900,00
FATTPA 2_17;17/07/2017;370;18/08/2017;CALECA FRANCESCO OFF. RIP.;07/09/2017;20;7.400,00
14/PA/2017;13/07/2017;24.421,42;18/08/2017;ITALSCAVI S.R.L.;31/07/2017;-18;-439.585,56
0089P;18/07/2017;24.906,00;18/08/2017;"SOC. COOPERATIVA SOCIALE ""LA FENICE"" ONLUS";31/08/2017;13;323.778,00
FATTPA 3_17;19/07/2017;60;18/08/2017;CALECA FRANCESCO OFF. RIP.;07/09/2017;20;1.200,00
EIMM600352;18/08/2017;54,9;18/09/2017;CORRAO FELICE ROBERTO S.R.L;07/09/2017;-11;-603,9
12/PA/2017;19/04/2017;129,99;19/05/2017;CIPPONERI GIROLAMO FERRAMENTA;14/07/2017;56;7.279,44
FATTPA 442_17;01/06/2017;400;19/07/2017;DIRITTOITALIA;17/07/2017;-2;-800
FATTPA 38_17;20/07/2017;73,2;19/08/2017;CUCCI ANTONINO IMPIANTI ELETTRICI;07/09/2017;19;1.390,80
EIMM600321;19/07/2017;80;19/08/2017;CORRAO FELICE ROBERTO S.R.L;07/09/2017;19;1.520,00
FATTPA 39_17;20/07/2017;85,4;19/08/2017;CUCCI ANTONINO IMPIANTI ELETTRICI;07/09/2017;19;1.622,60
INRF280357;01/06/2017;581,99;20/07/2017;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;03/08/2017;14;8.147,86
6;16/06/2017;99,98;20/07/2017;PIANETA ELETTRONICA S.A.S.;14/07/2017;-6;-599,88
FATTPA 1_17;20/06/2017;11.354,83;20/07/2017;MICELI VITO COSTRUZIONI;24/07/2017;4;45.419,32
11;21/07/2017;66;20/08/2017;ANGELINO S.R.L.;07/09/2017;18;1.188,00
9;17/07/2017;118;20/08/2017;PIANETA ELETTRONICA S.A.S.;07/09/2017;18;2.124,00
0021/PA/2017;18/07/2017;169,99;20/08/2017;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;07/09/2017;18;3.059,82
25/2017;21/06/2017;3.901,71;20/08/2017;CO.CI.P. S.N.C. DI IGNAZIO PULIZZI & C.;14/07/2017;-37;-144.363,27
FATTPA 6_17;21/07/2017;85,4;20/08/2017;ART METAL POMA SNC;07/09/2017;18;1.537,20
FATTPA 3_17;21/08/2017;457,5;20/09/2017;OFFICINA MECCANICA DI PULEO GIUSEPPE;07/09/2017;-13;-5.947,50
16/PA;21/08/2017;66,88;20/09/2017;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;07/09/2017;-13;-869,44
14/PA;10/05/2017;2.142,49;21/06/2017;OCEANIA RESTAURI S.R.L.;04/08/2017;44;94.269,56
EIMM600264;20/06/2017;110;21/07/2017;CORRAO FELICE ROBERTO S.R.L;14/07/2017;-7;-770
8201054935;22/06/2017;3.393,31;21/08/2017;RETE FERROVIARIA ITALIANA;18/08/2017;-3;-10.179,93
20/PA;22/08/2017;87;21/09/2017;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;27/09/2017;6;522
INRF383691;01/08/2017;581,99;22/09/2017;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;20/09/2017;-2;-1.163,98
000020-2017-01;23/05/2017;36,6;23/06/2017;SCARCELLA GIUSEPPE, GIOVANNI E MARGHERITA;14/07/2017;21;768,6
32;24/07/2017;307,44;23/08/2017;AUTOFFICINA S.N.C. DI D'AGUANNO & STABILE;07/09/2017;15;4.611,60
33;24/07/2017;75,64;23/08/2017;AUTOFFICINA S.N.C. DI D'AGUANNO & STABILE;07/09/2017;15;1.134,60
5/E/2017;25/07/2017;12.975,70;23/09/2017;R.B. IMPIANTI DI PROVENZA MARIA;11/08/2017;-43;-557.955,10
4/E/2017;25/07/2017;9.179,46;23/09/2017;R.B. IMPIANTI DI PROVENZA MARIA;04/08/2017;-50;-458.973,00
FATTPA 11_17;24/04/2017;3.152,42;24/05/2017;DAMIGA S.R.L.;04/08/2017;72;226.974,24
1,72E+11;22/06/2017;960,77;24/07/2017;ESTRA ENERGIE S.R.L.;26/07/2017;2;1.921,54
4800874221;23/06/2017;588,19;24/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;-7;-4.117,33
E6/2017/152;25/05/2017;67;24/07/2017;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;20/09/2017;58;3.886,00
4800875197;23/06/2017;642,53;24/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;-7;-4.497,71
4800874220;23/06/2017;496,27;24/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;-7;-3.473,89
4800875196;23/06/2017;526,12;24/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;-7;-3.682,84
4800874222;23/06/2017;378,3;24/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;-7;-2.648,10
38/FE;23/06/2017;1.500,60;24/07/2017;C&D ASCENSORI DI COTTONARO BRUNO;28/09/2017;66;99.039,60
4800875198;23/06/2017;481,35;24/07/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/07/2017;-7;-3.369,45
19/PA;10/07/2017;3.876,50;24/08/2017;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;03/08/2017;-21;-81.406,50
EIMM600324;24/07/2017;30,5;24/08/2017;CORRAO FELICE ROBERTO S.R.L;07/09/2017;14;427
EIMM600325;24/07/2017;50;24/08/2017;CORRAO FELICE ROBERTO S.R.L;07/09/2017;14;700
7X02849307;15/06/2017;2.187,10;24/08/2017;TELECOM ITALIA S.P.A. - TORINO -;28/07/2017;-27;-59.051,70
18/PA;10/07/2017;374;24/08/2017;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;03/08/2017;-21;-7.854,00
FATTPA 8_17;26/04/2017;56,12;26/05/2017;DITTA FONTANA ANTONELLA;14/07/2017;49;2.749,88
FATTPA 33_17;26/06/2017;61;26/07/2017;CUCCI ANTONINO IMPIANTI ELETTRICI;14/07/2017;-12;-732
EIMM600273;23/06/2017;41,5;26/07/2017;CORRAO FELICE ROBERTO S.R.L;14/07/2017;-12;-498
4010;26/06/2017;145;26/07/2017;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;07/09/2017;43;6.235,00
FATTPA 34_17;26/06/2017;61;26/07/2017;CUCCI ANTONINO IMPIANTI ELETTRICI;14/07/2017;-12;-732
1;27/07/2017;61;26/08/2017;L'AUTOTAPPEZZIERE DI FEDERICO & ORLANDO S.N.C.;07/09/2017;12;732
27/PA;27/07/2017;42,3;26/08/2017;ARIES - DOTT. BARTOLOMEO ANDOLINA;07/09/2017;12;507,6
7PA;27/07/2017;10.589,62;26/08/2017;LA FENICE SOC. COOP.;04/08/2017;-22;-232.971,64
140;25/07/2017;77,14;27/08/2017;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;11/09/2017;15;1.157,10
139;25/07/2017;3.857,36;27/08/2017;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;09/08/2017;-18;-69.432,48
138;25/07/2017;42.707,47;27/08/2017;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;08/08/2017;-19;-811.441,93
1,72E+11;24/08/2017;611,98;27/09/2017;ESTRA ENERGIE S.R.L.;20/09/2017;-7;-4.283,86
FATTPA 8_17;29/03/2017;46.595,02;28/04/2017;DAMIGA S.R.L.;04/08/2017;98;4.566.311,96
FATTPA 9_17;29/03/2017;187.392,00;28/04/2017;DAMIGA S.R.L.;04/08/2017;98;18.364.416,00
FATTPA 11_17;14/04/2017;35;28/05/2017;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;14/07/2017;47;1.645,00
FATTPA 15_17;14/04/2017;167,01;28/05/2017;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;14/07/2017;47;7.849,47
FATTPA 10_17;28/06/2017;48,8;28/07/2017;ON IMPIANTI DI NOVARA SALVATORE;07/09/2017;41;2.000,80
