Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/01/2017 al 31/03/2017;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4800231558;12/02/2017;3.653,73;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-21.922,38
4800231548;12/02/2017;83,44;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-500,64
4800231582;12/02/2017;1.267,68;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-7.606,08
4800231583;12/02/2017;52,12;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-312,72
4800231552;12/02/2017;3.509,09;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-21.054,54
4800231581;12/02/2017;106,46;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-638,76
4800231579;12/02/2017;116,95;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-701,7
4800231565;12/02/2017;1.372,17;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-8.233,02
4800231575;12/02/2017;865,36;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-5.192,16
4800231595;12/02/2017;52,05;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-312,3
4800234061;12/02/2017;125,81;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-754,86
4800231591;12/02/2017;2.347,93;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-14.087,58
4800231547;12/02/2017;145,05;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-870,3
4800231564;12/02/2017;459,98;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-2.759,88
4800231577;12/02/2017;448,92;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-2.693,52
4800231545;12/02/2017;74,33;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-445,98
4800216542;12/02/2017;1.888,22;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-11.329,32
4800231550;12/02/2017;436,45;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-2.618,70
4800231544;12/02/2017;2.907,83;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-17.446,98
4800231586;12/02/2017;61,49;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-368,94
4800231554;12/02/2017;5.025,59;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-30.153,54
4800231541;12/02/2017;4.251,48;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-6;-25.508,88
000014/ELR;15/11/2016;144,38;16/12/2016;VIVAI DEL SOLE DI ZIZZO GIULIA;13/01/2017;28;4.042,64
4800094168;16/01/2017;39,57;17/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;5;197,85
FATTPA 5_17;17/01/2017;66,88;17/02/2017;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;13/03/2017;24;1.605,12
4800111319;16/01/2017;426,15;17/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;5;2.130,75
4800111322;16/01/2017;611,63;17/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;5;3.058,15
4800127057;16/01/2017;98,82;17/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;5;494,1
FATTPA 1_17;02/01/2017;20.706,86;17/02/2017;VISTAMARE IMMOBILIARE S.R.L.;10/02/2017;-7;-144.948,02
FATTPA 1_17;13/01/2017;37.027,00;17/02/2017;GIAMBALVO GIUSEPPE;27/01/2017;-21;-777.567,00
4800131505;16/01/2017;695,83;17/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;5;3.479,15
4800114105;16/01/2017;1.173,62;17/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;5;5.868,10
8/PA;15/02/2017;675,59;17/03/2017;CASSARA' BENEDETTO;07/03/2017;-10;-6.755,90
FATTPA 1_17;13/02/2017;90;17/03/2017;CRAPAROTTA MARIO ELETTRATUTO;13/03/2017;-4;-360
FATTPA 8_16;16/09/2016;9.530,14;17/10/2016;A.T.I. MARINO ROSARIO E D'ALBERTI COSTRUZIONI SAS;14/03/2017;148;1.410.460,72
6/PA;19/01/2017;1.294,13;18/02/2017;CASSARA' BENEDETTO;30/01/2017;-19;-24.588,47
221;30/12/2016;3.857,36;18/02/2017;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;14/02/2017;-4;-15.429,44
22/2017;19/01/2017;160;18/02/2017;GRIGNANO VINCENZO;13/03/2017;23;3.680,00
3/PA;19/01/2017;1.294,13;18/02/2017;CASSARA' BENEDETTO;30/01/2017;-19;-24.588,47
4800276945;15/02/2017;386,89;18/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-8;-3.095,12
FATTPA 2_17;16/02/2017;34.204,46;18/03/2017;GIAMBALVO GIUSEPPE;15/03/2017;-3;-102.613,38
0002/EL;16/02/2017;108.240,00;18/03/2017;N.G.A. COSTRUZIONI S.R.L.;03/03/2017;-15;-1.623.600,00
V2/511369;16/02/2017;83,81;18/03/2017;ERREBIAN S.P.A;06/03/2017;-12;-1.005,72
4800276946;15/02/2017;363,67;18/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-8;-2.909,36
4800276944;15/02/2017;443,71;18/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-8;-3.549,68
4800277166;15/02/2017;597,42;18/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-8;-4.779,36
4800277167;15/02/2017;1.028,07;18/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-8;-8.224,56
41/F.E.;14/12/2016;1.753,01;19/01/2017;GEOLAB S.R.L.;16/01/2017;-3;-5.259,03
01PA2017;13/01/2017;1.249,73;19/02/2017;COSED SRL;10/02/2017;-9;-11.247,57
FATTPA 4_17;14/03/2017;63.440,00;19/04/2017;DAMIGA S.R.L.;31/03/2017;-19;-1.205.360,00
I00005;16/12/2016;12.398,57;20/01/2017;U.GRI S.N.C. DI URSO MASSIMILIANO & C.;16/01/2017;-4;-49.594,28
4800041272;14/01/2017;53,89;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;107,78
4800041246;14/01/2017;1.913,89;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;3.827,78
4800041223;14/01/2017;471,85;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;943,7
4800049172;14/01/2017;56,89;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;113,78
4800041258;14/01/2017;243,51;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;487,02
4800041263;14/01/2017;295,9;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;591,8
4800041260;14/01/2017;478,67;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;957,34
4800052023;14/01/2017;1.587,10;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;3.174,20
4800041230;14/01/2017;1.629,28;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;3.258,56
4800041237;14/01/2017;304,25;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;608,5
4800041248;14/01/2017;472,27;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;944,54
4800041276;14/01/2017;1.704,30;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;3.408,60
4800041268;14/01/2017;113,89;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;227,78
4800041249;14/01/2017;28,45;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;56,9
4800041267;14/01/2017;180,99;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;361,98
4800060931;14/01/2017;1.389,42;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;2.778,84
4800041234;14/01/2017;141,95;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;283,9
4800049170;14/01/2017;365,63;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;731,26
4800041236;14/01/2017;741,04;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;1.482,08
4800041241;14/01/2017;104,82;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;209,64
4800041231;14/01/2017;3,46;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;6,92
4800072745;14/01/2017;54,94;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;109,88
4800041269;14/01/2017;132,11;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;264,22
4800041221;14/01/2017;712,28;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;1.424,56
4800041228;14/01/2017;156,36;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;312,72
4800052027;14/01/2017;60,98;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;121,96
4800065598;14/01/2017;84,68;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;169,36
4800041227;14/01/2017;2.719,56;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;5.439,12
4800041226;14/01/2017;432,87;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;865,74
4800041265;14/01/2017;383,85;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;767,7
4800041232;14/01/2017;156,1;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;312,2
4800041262;14/01/2017;51,3;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;102,6
4800041252;14/01/2017;225;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;450
4800138536;20/01/2017;53,16;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/03/2017;16;850,56
4800041243;14/01/2017;1.058,71;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;2.117,42
4800041247;14/01/2017;153,8;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;307,6
4800052024;14/01/2017;826,99;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;1.653,98
4800041275;14/01/2017;70,44;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;140,88
4800041244;14/01/2017;1.132,22;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;2.264,44
4800041251;14/01/2017;2.794,66;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;5.589,32
4800041250;14/01/2017;467,06;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;934,12
4800041277;14/01/2017;648;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;1.296,00
4800052025;14/01/2017;1.181,75;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;2.363,50
4800056831;14/01/2017;44,69;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;89,38
4800052026;14/01/2017;693,22;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;1.386,44
4800041264;14/01/2017;624,62;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;1.249,24
4800041239;14/01/2017;519,62;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;1.039,24
4800041274;14/01/2017;2.483,56;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;4.967,12
4800041233;14/01/2017;128,31;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;256,62
4800079811;14/01/2017;1.007,70;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;2.015,40
4800059795;14/01/2017;672,76;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;1.345,52
4800041266;14/01/2017;339,22;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;678,44
4800041224;14/01/2017;441,29;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;882,58
4800079810;14/01/2017;752,91;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;1.505,82
4800041256;14/01/2017;129,69;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;259,38
4800041278;14/01/2017;832,06;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;1.664,12
4800041242;14/01/2017;4.165,95;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;8.331,90
4800041225;14/01/2017;217,58;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;435,16
4800041259;14/01/2017;948,05;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;1.896,10
4800041273;14/01/2017;172,54;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;345,08
4800041254;14/01/2017;602,24;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;1.204,48
4800041235;14/01/2017;84,42;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;168,84
4800041257;14/01/2017;12,63;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;25,26
4800041240;14/01/2017;2.249,67;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;4.499,34
4800041253;14/01/2017;724,7;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;1.449,40
4800041270;14/01/2017;143,13;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;286,26
4800041261;14/01/2017;2,79;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;5,58
4800041271;14/01/2017;924,15;20/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;2;1.848,30
4800281976;17/02/2017;55,61;20/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-10;-556,1
4800283001;17/02/2017;324,09;20/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-10;-3.240,90
4800282999;17/02/2017;350,47;20/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/03/2017;-10;-3.504,70
INRF084147;01/02/2017;581,99;20/03/2017;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;22/03/2017;2;1.163,98
FATTPA 3_17;21/03/2017;92.232,00;20/04/2017;GIAMBALVO GIUSEPPE;31/03/2017;-20;-1.844.640,00
6/PA;19/12/2016;209,77;21/01/2017;BIANCHI S.R.L.;26/01/2017;5;1.048,85
74003677;21/12/2016;487,79;21/02/2017;ANAS S.P.A. COMPARTIMENTO DI PALERMO;14/02/2017;-7;-3.414,53
2/E/2017;22/03/2017;24.644,00;21/05/2017;R.B. IMPIANTI DI PROVENZA MARIA;31/03/2017;-51;-1.256.844,00
4701304841;20/09/2016;957,21;21/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;94;89.977,74
4701304834;20/09/2016;2.049,90;21/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;94;192.690,60
4701304835;20/09/2016;1.772,92;21/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;94;166.654,48
INRF418621;30/11/2016;164,9;22/01/2017;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;22/02/2017;31;5.111,90
INRF411986;04/11/2016;872,98;22/01/2017;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;22/02/2017;31;27.062,38
INRF418649;30/11/2016;581,99;22/01/2017;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;22/02/2017;31;18.041,69
INRF367865;22/10/2016;1.250,88;22/01/2017;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;22/02/2017;31;38.777,28
1;20/02/2017;1.598,96;22/03/2017;CALECA ANTONINO SEVERINO;23/03/2017;1;1.598,96
1/E/2017;21/02/2017;25.254,00;22/04/2017;R.B. IMPIANTI DI PROVENZA MARIA;13/03/2017;-40;-1.010.160,00
3818;21/02/2017;196,6;22/04/2017;OLIVETTI S.P.A.;16/03/2017;-37;-7.274,20
167;13/01/2017;3.408,44;23/02/2017;ECO LASER INFORMATICA SRL;06/03/2017;11;37.492,84
FatPAM 1.2017;24/01/2017;100;23/02/2017;DOMINGO SALVATORE E BERNARDO SNC;13/03/2017;18;1.800,00
PA1;02/01/2017;111.958,11;23/02/2017;GECA S.R.L.;15/02/2017;-8;-895.664,88
3;24/01/2017;969,9;23/02/2017;D'AGUANNO & STABILE S.N.C. AUTOFFICINA;27/02/2017;4;3.879,60
1/E;10/01/2017;21.862,75;23/02/2017;SVIMED S.R.L.;14/02/2017;-9;-196.764,75
INRF465160;29/12/2016;581,99;23/02/2017;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;22/02/2017;-1;-581,99
11/FE;25/01/2017;1.573,30;24/02/2017;C&D ASCENSORI DI COTTONARO BRUNO;03/03/2017;7;11.013,10
7X05245702;15/12/2016;2.169,40;24/02/2017;TELECOM ITALIA S.P.A.;16/02/2017;-8;-17.355,20
4;16/02/2017;50;24/03/2017;PIANETA ELETTRONICA S.A.S.;13/03/2017;-11;-550
19/FE;22/02/2017;671;24/03/2017;C&D ASCENSORI DI COTTONARO BRUNO;13/03/2017;-11;-7.381,00
A17PMS0000100;20/02/2017;24,38;24/03/2017;ARUBA BUSINESS;08/03/2017;-16;-390,08
1,719E+11;25/01/2017;3.944,51;25/02/2017;ESTRA ENERGIE S.R.L.;22/02/2017;-3;-11.833,53
EIMM600044;25/01/2017;29;25/02/2017;CORRAO FELICE ROBERTO S.R.L;13/03/2017;16;464
FATTPA 3_17;26/01/2017;3.907,34;25/02/2017;COPPOLA PIETRO;23/02/2017;-2;-7.814,68
FatPAM 3.2017;23/02/2017;2.257,00;25/03/2017;DOMINGO SALVATORE E BERNARDO SNC;24/03/2017;-1;-2.257,00
621/5;23/02/2017;6.682,43;25/03/2017;PA DIGITALE S.P.A.;16/03/2017;-9;-60.141,87
FE-11;23/11/2016;117,77;26/01/2017;COMUNE DI ALCAMO - SERVIZIO TESORERIA INCASSO FORNITURA IDRICA;20/02/2017;25;2.944,25
000003-2017-01;27/01/2017;48,8;26/02/2017;SCARCELLA GIUSEPPE, GIOVANNI E MARGHERITA;13/03/2017;15;732
15;27/01/2017;42.707,47;26/02/2017;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;27/02/2017;1;42.707,47
FATTPA 1_17;27/01/2017;22.408,44;26/02/2017;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";20/02/2017;-6;-134.450,64
1100;31/12/2016;31,22;26/02/2017;S.M.E.D.E. PANTELLERIA S.P.A.;27/02/2017;1;31,22
INRF367866;22/10/2016;1.250,88;26/02/2017;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;22/02/2017;-4;-5.003,52
FATTPA 233_16;28/12/2016;1.291,42;26/02/2017;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;17/02/2017;-9;-11.622,78
FATTPA 234_16;28/12/2016;1.000,00;26/02/2017;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;17/02/2017;-9;-9.000,00
02-lug;26/01/2017;80,52;26/03/2017;BASIRICO' ANTONINO & F.LLI S.N.C.;13/03/2017;-13;-1.046,76
FATTPA 24_17;17/02/2017;430;26/03/2017;MAZARA GOMME S.R.L.;14/03/2017;-12;-5.160,00
1842;25/01/2017;206,68;26/03/2017;OLIVETTI S.P.A.;16/03/2017;-10;-2.066,80
01_E;26/01/2017;23.063,84;26/03/2017;OPERA DIVINA PROVVIDENZA;23/02/2017;-31;-714.979,04
02_E;26/01/2017;13.280,67;26/03/2017;OPERA DIVINA PROVVIDENZA;23/02/2017;-31;-411.700,77
4701765261;27/12/2016;2.460,62;27/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;-4;-9.842,48
4701765264;27/12/2016;2.060,95;27/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;-4;-8.243,80
4701765263;27/12/2016;2.341,89;27/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;-4;-9.367,56
4701765266;27/12/2016;1.955,00;27/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;-4;-7.820,00
4701765259;27/12/2016;3.137,22;27/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;-4;-12.548,88
4701765267;27/12/2016;1.781,46;27/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;-4;-7.125,84
4701765273;27/12/2016;2.308,79;27/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;-4;-9.235,16
4701765268;27/12/2016;1.913,20;27/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;-4;-7.652,80
FATTPA 4_16;28/12/2016;4.010,00;27/01/2017;S.I.M. S.R.L.;02/02/2017;6;24.060,00
4800158841;27/01/2017;800,61;27/02/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/03/2017;9;7.205,49
1,61902E+11;28/12/2016;1.016,27;28/01/2017;ESTRA ENERGIE S.R.L.;23/01/2017;-5;-5.081,35
PAE0038589;30/11/2016;1.839,53;28/02/2017;FASTWEB S.P.A.;23/03/2017;23;42.309,19
1136911413;31/12/2016;2.069,11;28/02/2017;OLIVETTI S.P.A.;26/01/2017;-33;-68.280,63
30372016P00000656461;31/12/2016;494,1;28/02/2017;A. MANZONI & C. S.P.A.;20/02/2017;-8;-3.952,80
P000029/2017;12/01/2017;3.839,34;28/02/2017;ACCA SOFTWARE S.P.A.;10/02/2017;-18;-69.108,12
PAE0038591;30/11/2016;4.044,54;28/02/2017;FASTWEB S.P.A.;23/03/2017;23;93.024,42
946;17/12/2016;6.699,26;28/02/2017;CARTOIDEE DI CULTRARO VASTA GIUSEPPE;20/02/2017;-8;-53.594,08
PAE0043168;31/12/2016;56,43;28/02/2017;FASTWEB S.P.A.;23/03/2017;23;1.297,89
FATTPA 151_16;30/12/2016;2.269,56;29/01/2017;OSANET S.R.L.;14/02/2017;16;36.312,96
4701769833;29/12/2016;1.066,59;29/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/02/2017;24;25.598,16
FATTPA 116_16;30/12/2016;243,58;29/01/2017;COMUNE DI PANTELLERIA - SERVIZIO DI TESORERIA RISCOSSIONE ACQUA;23/01/2017;-6;-1.461,48
4701768323;29/12/2016;803,66;29/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;-6;-4.821,96
4701770715;29/12/2016;24,53;29/01/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;23/01/2017;-6;-147,18
1,719E+11;27/02/2017;14.791,43;30/03/2017;ESTRA ENERGIE S.R.L.;21/03/2017;-9;-133.122,87
V2/511784;22/02/2017;82,95;30/04/2017;ERREBIAN S.P.A;06/03/2017;-55;-4.562,25
PAE0006666;28/02/2017;53,61;30/04/2017;FASTWEB S.P.A.;23/03/2017;-38;-2.037,18
PAE0001645;31/01/2017;4.044,54;30/04/2017;FASTWEB S.P.A.;23/03/2017;-38;-153.692,52
PAE0001643;31/01/2017;1.591,05;30/04/2017;FASTWEB S.P.A.;23/03/2017;-38;-60.459,90
7001102;30/12/2016;9.599,70;31/01/2017;EXPRIVIA HEALTHCARE IT S.R.L.;16/01/2017;-15;-143.995,50
477 PA;30/12/2016;3.623,40;31/01/2017;UNIMATICA S.P.A.;03/03/2017;31;112.325,40
