Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2015 al 31/12/2015;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
feb-16;10/09/2015;733,16;11/10/2015;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";27/10/2015;16;11.730,56
625;31/07/2015;3.033,20;11/10/2015;AZIONE SOCIALE SOC. COOP. ONLUS;12/10/2015;1;3.033,20
feb-17;10/09/2015;347,7;11/10/2015;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";22/10/2015;11;3.824,70
183;10/10/2015;3.857,36;11/11/2015;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;21/10/2015;-21;-81.004,56
182;10/10/2015;42.707,47;11/11/2015;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;22/10/2015;-20;-854.149,40
87;09/10/2015;39,5;11/11/2015;ARIES - DOTT. BARTOLOMEO ANDOLINA;03/11/2015;-8;-316
89;12/10/2015;60,56;11/11/2015;ARIES - DOTT. BARTOLOMEO ANDOLINA;04/11/2015;-7;-423,92
74002749;22/09/2015;823,92;11/11/2015;ANAS S.P.A. COMPARTIMENTO DI PALERMO;11/11/2015;0;0
14V3;10/11/2015;123.260,19;11/12/2015;TECNOENERGIA SUD SOCIETA' CONSORTILE A.R.L.;22/12/2015;11;1.355.862,09
15/PA;10/08/2015;65,68;12/09/2015;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;05/10/2015;23;1.510,64
14/PA;08/06/2015;65,68;12/09/2015;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;05/10/2015;23;1.510,64
11/E;13/10/2015;11.531,93;12/11/2015;OPERA DIVINA PROVVIDENZA;09/11/2015;-3;-34.595,79
10/E;13/10/2015;11.531,93;12/11/2015;OPERA DIVINA PROVVIDENZA;09/11/2015;-3;-34.595,79
9/E;13/10/2015;13.280,67;12/11/2015;OPERA DIVINA PROVVIDENZA;09/11/2015;-3;-39.842,01
8/E;13/10/2015;1.435,19;12/11/2015;OPERA DIVINA PROVVIDENZA;09/11/2015;-3;-4.305,57
7/E;13/10/2015;1.279,31;12/11/2015;OPERA DIVINA PROVVIDENZA;30/10/2015;-13;-16.631,03
6/E;13/10/2015;2.399,27;12/11/2015;OPERA DIVINA PROVVIDENZA;28/10/2015;-15;-35.989,05
10;13/10/2015;146,4;12/11/2015;SCARCELLA GIUSEPPE, GIOVANNI E MARGHERITA;05/11/2015;-7;-1.024,80
V2/573706;09/10/2015;10;12/11/2015;ERREBIAN S.P.A;02/12/2015;20;200
311/15PA;01/10/2015;500;12/11/2015;ITA SRL;10/12/2015;28;14.000,00
FE03/2015;25/09/2015;1.073,47;12/11/2015;SIGNORELLO GIROLAMO;12/11/2015;0;0
FATTPA 9_15;12/10/2015;24.345,58;12/11/2015;SFS- SOCIETA' FORESTALE SICILIANA S.R.L. VIVAI PIANTE;09/12/2015;27;657.330,66
E000381870;02/10/2015;94,53;12/11/2015;GALA S.P.A.;11/11/2015;-1;-94,53
E000381888;02/10/2015;86,9;12/11/2015;GALA S.P.A.;11/11/2015;-1;-86,9
E000381807;02/10/2015;98,1;12/11/2015;GALA S.P.A.;11/11/2015;-1;-98,1
E000381885;02/10/2015;32,42;12/11/2015;GALA S.P.A.;11/11/2015;-1;-32,42
E000381882;02/10/2015;28,41;12/11/2015;GALA S.P.A.;11/11/2015;-1;-28,41
E000381808;02/10/2015;311,28;12/11/2015;GALA S.P.A.;11/11/2015;-1;-311,28
E000381906;02/10/2015;85,75;12/11/2015;GALA S.P.A.;11/11/2015;-1;-85,75
E000381908;02/10/2015;124,09;12/11/2015;GALA S.P.A.;11/11/2015;-1;-124,09
E000381899;02/10/2015;42,71;12/11/2015;GALA S.P.A.;11/11/2015;-1;-42,71
E000381918;02/10/2015;45,54;12/11/2015;GALA S.P.A.;11/11/2015;-1;-45,54
E000381851;02/10/2015;311,17;12/11/2015;GALA S.P.A.;11/11/2015;-1;-311,17
E000381917;02/10/2015;534,37;12/11/2015;GALA S.P.A.;11/11/2015;-1;-534,37
E000381812;02/10/2015;837,45;12/11/2015;GALA S.P.A.;11/11/2015;-1;-837,45
E000381837;02/10/2015;12,06;12/11/2015;GALA S.P.A.;11/11/2015;-1;-12,06
E000381914;02/10/2015;141,26;12/11/2015;GALA S.P.A.;11/11/2015;-1;-141,26
E000381810;02/10/2015;26,75;12/11/2015;GALA S.P.A.;11/11/2015;-1;-26,75
E000381831;02/10/2015;1.998,68;12/11/2015;GALA S.P.A.;11/11/2015;-1;-1.998,68
E000381907;02/10/2015;126,78;12/11/2015;GALA S.P.A.;11/11/2015;-1;-126,78
E000381916;02/10/2015;477,8;12/11/2015;GALA S.P.A.;11/11/2015;-1;-477,8
E000381902;02/10/2015;174,2;12/11/2015;GALA S.P.A.;11/11/2015;-1;-174,2
E000381873;02/10/2015;298,47;12/11/2015;GALA S.P.A.;11/11/2015;-1;-298,47
E000381915;02/10/2015;240,28;12/11/2015;GALA S.P.A.;11/11/2015;-1;-240,28
E000381871;02/10/2015;2.168,76;12/11/2015;GALA S.P.A.;11/11/2015;-1;-2.168,76
E000381805;02/10/2015;19,49;12/11/2015;GALA S.P.A.;11/11/2015;-1;-19,49
E000381867;02/10/2015;164,1;12/11/2015;GALA S.P.A.;11/11/2015;-1;-164,1
E000381803;02/10/2015;250,16;12/11/2015;GALA S.P.A.;11/11/2015;-1;-250,16
E000381905;02/10/2015;306,98;12/11/2015;GALA S.P.A.;11/11/2015;-1;-306,98
E000381865;02/10/2015;507,99;12/11/2015;GALA S.P.A.;11/11/2015;-1;-507,99
E000381868;02/10/2015;66,37;12/11/2015;GALA S.P.A.;11/11/2015;-1;-66,37
E000381913;02/10/2015;256,43;12/11/2015;GALA S.P.A.;11/11/2015;-1;-256,43
E000381866;02/10/2015;567,95;12/11/2015;GALA S.P.A.;11/11/2015;-1;-567,95
E000381864;02/10/2015;932,17;12/11/2015;GALA S.P.A.;11/11/2015;-1;-932,17
E000381889;02/10/2015;2.055,98;12/11/2015;GALA S.P.A.;11/11/2015;-1;-2.055,98
E000381822;02/10/2015;114,35;12/11/2015;GALA S.P.A.;11/11/2015;-1;-114,35
E000381813;02/10/2015;628,83;12/11/2015;GALA S.P.A.;11/11/2015;-1;-628,83
E000381825;02/10/2015;239,89;12/11/2015;GALA S.P.A.;11/11/2015;-1;-239,89
E000381806;02/10/2015;412,42;12/11/2015;GALA S.P.A.;11/11/2015;-1;-412,42
E000381904;02/10/2015;181,79;12/11/2015;GALA S.P.A.;11/11/2015;-1;-181,79
E000381903;02/10/2015;123,43;12/11/2015;GALA S.P.A.;11/11/2015;-1;-123,43
E000381911;02/10/2015;144,78;12/11/2015;GALA S.P.A.;11/11/2015;-1;-144,78
E000381912;02/10/2015;269,5;12/11/2015;GALA S.P.A.;11/11/2015;-1;-269,5
E000381819;02/10/2015;137,53;12/11/2015;GALA S.P.A.;11/11/2015;-1;-137,53
E000381828;02/10/2015;340,26;12/11/2015;GALA S.P.A.;11/11/2015;-1;-340,26
E000381820;02/10/2015;795,78;12/11/2015;GALA S.P.A.;11/11/2015;-1;-795,78
E000381857;02/10/2015;1.338,85;12/11/2015;GALA S.P.A.;11/11/2015;-1;-1.338,85
E000381847;02/10/2015;638,06;12/11/2015;GALA S.P.A.;11/11/2015;-1;-638,06
E000381817;02/10/2015;546,29;12/11/2015;GALA S.P.A.;11/11/2015;-1;-546,29
E000381816;02/10/2015;270,92;12/11/2015;GALA S.P.A.;11/11/2015;-1;-270,92
E000381815;02/10/2015;264,81;12/11/2015;GALA S.P.A.;11/11/2015;-1;-264,81
E000381814;02/10/2015;781,47;12/11/2015;GALA S.P.A.;11/11/2015;-1;-781,47
E000381856;02/10/2015;1.150,00;12/11/2015;GALA S.P.A.;11/11/2015;-1;-1.150,00
E000381858;02/10/2015;3.739,64;12/11/2015;GALA S.P.A.;11/11/2015;-1;-3.739,64
E000381861;02/10/2015;155,72;12/11/2015;GALA S.P.A.;11/11/2015;-1;-155,72
E000381843;02/10/2015;568,56;12/11/2015;GALA S.P.A.;11/11/2015;-1;-568,56
E000381859;02/10/2015;394,72;12/11/2015;GALA S.P.A.;11/11/2015;-1;-394,72
E000381844;02/10/2015;15,06;12/11/2015;GALA S.P.A.;11/11/2015;-1;-15,06
E000381842;02/10/2015;485,94;12/11/2015;GALA S.P.A.;11/11/2015;-1;-485,94
E000381894;02/10/2015;634,95;12/11/2015;GALA S.P.A.;11/11/2015;-1;-634,95
E000381833;02/10/2015;87,91;12/11/2015;GALA S.P.A.;11/11/2015;-1;-87,91
E000381886;02/10/2015;2.506,80;12/11/2015;GALA S.P.A.;11/11/2015;-1;-2.506,80
E000381830;02/10/2015;81,17;12/11/2015;GALA S.P.A.;11/11/2015;-1;-81,17
E000381891;02/10/2015;104,49;12/11/2015;GALA S.P.A.;11/11/2015;-1;-104,49
E000381827;02/10/2015;83,09;12/11/2015;GALA S.P.A.;11/11/2015;-1;-83,09
E000381893;02/10/2015;325,34;12/11/2015;GALA S.P.A.;11/11/2015;-1;-325,34
E000381845;02/10/2015;53,03;12/11/2015;GALA S.P.A.;11/11/2015;-1;-53,03
E000381892;02/10/2015;42,3;12/11/2015;GALA S.P.A.;11/11/2015;-1;-42,3
E000381834;02/10/2015;432,74;12/11/2015;GALA S.P.A.;11/11/2015;-1;-432,74
E000381840;02/10/2015;301,2;12/11/2015;GALA S.P.A.;11/11/2015;-1;-301,2
E000381832;02/10/2015;406,36;12/11/2015;GALA S.P.A.;11/11/2015;-1;-406,36
E000381876;02/10/2015;6.200,24;12/11/2015;GALA S.P.A.;11/11/2015;-1;-6.200,24
E000381835;02/10/2015;1.297,20;12/11/2015;GALA S.P.A.;11/11/2015;-1;-1.297,20
E000381884;02/10/2015;42,9;12/11/2015;GALA S.P.A.;11/11/2015;-1;-42,9
E000381811;02/10/2015;1.309,06;12/11/2015;GALA S.P.A.;11/11/2015;-1;-1.309,06
E000381869;02/10/2015;1.070,33;12/11/2015;GALA S.P.A.;11/11/2015;-1;-1.070,33
E000381849;02/10/2015;541,81;12/11/2015;GALA S.P.A.;11/11/2015;-1;-541,81
E000381839;02/10/2015;2.152,88;12/11/2015;GALA S.P.A.;11/11/2015;-1;-2.152,88
E000381883;02/10/2015;126,45;12/11/2015;GALA S.P.A.;11/11/2015;-1;-126,45
E000381826;02/10/2015;294,84;12/11/2015;GALA S.P.A.;11/11/2015;-1;-294,84
E000381910;02/10/2015;145,16;12/11/2015;GALA S.P.A.;11/11/2015;-1;-145,16
E000381823;02/10/2015;504,93;12/11/2015;GALA S.P.A.;11/11/2015;-1;-504,93
E000381848;02/10/2015;49,46;12/11/2015;GALA S.P.A.;11/11/2015;-1;-49,46
E000381895;02/10/2015;131,32;12/11/2015;GALA S.P.A.;11/11/2015;-1;-131,32
E000381896;02/10/2015;21,41;12/11/2015;GALA S.P.A.;11/11/2015;-1;-21,41
E000381850;02/10/2015;293,45;12/11/2015;GALA S.P.A.;11/11/2015;-1;-293,45
E000381836;02/10/2015;1.098,10;12/11/2015;GALA S.P.A.;11/11/2015;-1;-1.098,10
E000381898;02/10/2015;262,64;12/11/2015;GALA S.P.A.;11/11/2015;-1;-262,64
E000381887;02/10/2015;59,38;12/11/2015;GALA S.P.A.;11/11/2015;-1;-59,38
E000381879;02/10/2015;591;12/11/2015;GALA S.P.A.;11/11/2015;-1;-591
E000381878;02/10/2015;73,79;12/11/2015;GALA S.P.A.;11/11/2015;-1;-73,79
E000381875;02/10/2015;66,82;12/11/2015;GALA S.P.A.;11/11/2015;-1;-66,82
E000381877;02/10/2015;176,66;12/11/2015;GALA S.P.A.;11/11/2015;-1;-176,66
E000381880;02/10/2015;289,05;12/11/2015;GALA S.P.A.;11/11/2015;-1;-289,05
E000381881;02/10/2015;861,87;12/11/2015;GALA S.P.A.;11/11/2015;-1;-861,87
E000381872;02/10/2015;59,95;12/11/2015;GALA S.P.A.;11/11/2015;-1;-59,95
E000381874;02/10/2015;162,2;12/11/2015;GALA S.P.A.;11/11/2015;-1;-162,2
FATTPA 5_15;27/10/2015;80;12/12/2015;CRAPAROTTA MARIO ELETTRATUTO;18/11/2015;-24;-1.920,00
EIMM060428;12/11/2015;95,16;12/12/2015;CORRAO FELICE ROBERTO S.R.L;18/11/2015;-24;-2.283,84
107;12/11/2015;354;12/12/2015;ARIES - DOTT. BARTOLOMEO ANDOLINA;18/11/2015;-24;-8.496,00
FATTPA 1_15;17/02/2015;99;12/12/2015;CALECA FRANCESCO OFF. RIP.;18/11/2015;-24;-2.376,00
EIMM060491;14/12/2015;87,23;13/01/2016;CORRAO FELICE ROBERTO S.R.L;15/12/2015;-29;-2.529,67
07PA;14/12/2015;60;13/01/2016;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;16/12/2015;-28;-1.680,00
EIMM060492;14/12/2015;76;13/01/2016;CORRAO FELICE ROBERTO S.R.L;15/12/2015;-29;-2.204,00
FATTPA 46_15;14/12/2015;73,2;13/01/2016;CUCCI ANTONINO IMPIANTI ELETTRICI;16/12/2015;-28;-2.049,60
48330136;10/12/2015;1.342,00;13/01/2016;WOLTERS KLUWER ITALIA S.R.L.;16/12/2015;-28;-37.576,00
570/2015;07/12/2015;97,6;13/01/2016;GRIGNANO VINCENZO;15/12/2015;-29;-2.830,40
571/2015;09/12/2015;146,4;13/01/2016;GRIGNANO VINCENZO;15/12/2015;-29;-4.245,60
572/2015;09/12/2015;61;13/01/2016;GRIGNANO VINCENZO;15/12/2015;-29;-1.769,00
EIMM060483;10/12/2015;134,2;13/01/2016;CORRAO FELICE ROBERTO S.R.L;15/12/2015;-29;-3.891,80
EIMM060493;14/12/2015;219,6;13/01/2016;CORRAO FELICE ROBERTO S.R.L;15/12/2015;-29;-6.368,40
1135906915;30/09/2015;2.069,12;13/11/2015;OLIVETTI S.P.A.;06/11/2015;-7;-14.483,84
FATTPA 4_15;13/10/2015;250,1;13/11/2015;OFFICINA MECCANICA DI PULEO GIUSEPPE;07/11/2015;-6;-1.500,60
FATTPA 1_15;13/10/2015;145.974,27;13/11/2015;A.T.I. MARINO ROSARIO E D'ALBERTI COSTRUZIONI SAS;02/11/2015;-11;-1.605.716,97
FATTPA 3_15;13/10/2015;170,8;13/11/2015;OFFICINA MECCANICA DI PULEO GIUSEPPE;06/11/2015;-7;-1.195,60
6/FE;13/11/2015;120;13/12/2015;BIOLLA SALVATORE FALEGNAMERIA;18/11/2015;-25;-3.000,00
43/C-PA;04/09/2015;93,94;13/12/2015;GILO COMPONENTI MECCANICI DI LOMBARDO GIUSEPPE & C. S.N.C.;18/11/2015;-25;-2.348,50
999;15/12/2015;600;14/01/2016;PUBBLIFORMEZ S.A.S.;22/12/2015;-23;-13.800,00
08PA;15/12/2015;30;14/01/2016;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;16/12/2015;-29;-870
2144820;15/12/2015;463,6;14/01/2016;MAGGIOLI SPA;17/12/2015;-28;-12.980,80
FATTPA 47_15;15/12/2015;732;14/01/2016;CUCCI ANTONINO IMPIANTI ELETTRICI;16/12/2015;-29;-21.228,00
FATTPA 1_15;14/12/2015;131,34;14/01/2016;REVIS S.R.L.- UNIPERSONALE;21/12/2015;-24;-3.152,16
8;13/01/2015;350;14/03/2015;SE.TE.AS.ET. DI SCORRANO GIOSUE' & C. SAS;20/11/2015;251;87.850,00
FATTPA 5_15;01/10/2015;31.060,22;14/11/2015;VISTAMARE IMMOBILIARE S.R.L.;26/10/2015;-19;-590.144,18
313/15PA;02/10/2015;500;14/11/2015;ITA SRL;10/12/2015;26;13.000,00
FATTPA 36_15;14/11/2015;122;14/12/2015;CUCCI ANTONINO IMPIANTI ELETTRICI;18/11/2015;-26;-3.172,00
29-mar;04/11/2015;3.172,37;14/12/2015;SMACOM S.R.L.;18/12/2015;4;12.689,48
10;16/12/2015;75;15/01/2016;PIANETA ELETTRONICA S.A.S.;21/12/2015;-25;-1.875,00
12;09/12/2015;328,18;15/01/2016;OFF. MESSANA AGOSTINO;16/12/2015;-30;-9.845,40
000001-2015-A;15/05/2015;2.495,00;15/06/2015;ZINGARO VIAGGI SNC DI FERRANTELLI CAMILLO & CALI' GIROLAMA;07/10/2015;114;284.430,00
20/FE;15/07/2015;2.505,49;15/08/2015;C&D ASCENSORI DI COTTONARO BRUNO;02/10/2015;48;120.263,52
E000332052;02/09/2015;405,91;15/10/2015;GALA S.P.A.;13/10/2015;-2;-811,82
E000332000;02/09/2015;643,17;15/10/2015;GALA S.P.A.;13/10/2015;-2;-1.286,34
E000332058;02/09/2015;34,14;15/10/2015;GALA S.P.A.;13/10/2015;-2;-68,28
E000332056;02/09/2015;45,76;15/10/2015;GALA S.P.A.;13/10/2015;-2;-91,52
E000332040;02/09/2015;688,9;15/10/2015;GALA S.P.A.;13/10/2015;-2;-1.377,80
E000332010;02/09/2015;324,07;15/10/2015;GALA S.P.A.;13/10/2015;-2;-648,14
E000331994;02/09/2015;34,93;15/10/2015;GALA S.P.A.;13/10/2015;-2;-69,86
E000332019;02/09/2015;168,32;15/10/2015;GALA S.P.A.;13/10/2015;-2;-336,64
E000332053;02/09/2015;257,09;15/10/2015;GALA S.P.A.;13/10/2015;-2;-514,18
E000331959;02/09/2015;167,06;15/10/2015;GALA S.P.A.;13/10/2015;-2;-334,12
E000331962;02/09/2015;164,53;15/10/2015;GALA S.P.A.;13/10/2015;-2;-329,06
E000331964;02/09/2015;97,28;15/10/2015;GALA S.P.A.;13/10/2015;-2;-194,56
E000331967;02/09/2015;56,52;15/10/2015;GALA S.P.A.;13/10/2015;-2;-113,04
E000331969;02/09/2015;1.163,39;15/10/2015;GALA S.P.A.;13/10/2015;-2;-2.326,78
E000331960;02/09/2015;613,73;15/10/2015;GALA S.P.A.;13/10/2015;-2;-1.227,46
E000331965;02/09/2015;1.511,07;15/10/2015;GALA S.P.A.;13/10/2015;-2;-3.022,14
E000332075;02/09/2015;402,03;15/10/2015;GALA S.P.A.;13/10/2015;-2;-804,06
E000332020;02/09/2015;142,79;15/10/2015;GALA S.P.A.;13/10/2015;-2;-285,58
E000331997;02/09/2015;257,08;15/10/2015;GALA S.P.A.;13/10/2015;-2;-514,16
E000331996;02/09/2015;3.060,23;15/10/2015;GALA S.P.A.;13/10/2015;-2;-6.120,46
E000332031;02/09/2015;210,88;15/10/2015;GALA S.P.A.;13/10/2015;-2;-421,76
E000332057;02/09/2015;13,74;15/10/2015;GALA S.P.A.;13/10/2015;-2;-27,48
E000331968;02/09/2015;1.357,62;15/10/2015;GALA S.P.A.;13/10/2015;-2;-2.715,24
E000332066;02/09/2015;100,13;15/10/2015;GALA S.P.A.;13/10/2015;-2;-200,26
E000331980;02/09/2015;799,38;15/10/2015;GALA S.P.A.;13/10/2015;-2;-1.598,76
E000332063;02/09/2015;305,79;15/10/2015;GALA S.P.A.;13/10/2015;-2;-611,58
E000332062;02/09/2015;17,81;15/10/2015;GALA S.P.A.;13/10/2015;-2;-35,62
E000331972;02/09/2015;510,62;15/10/2015;GALA S.P.A.;13/10/2015;-2;-1.021,24
E000331999;02/09/2015;614,41;15/10/2015;GALA S.P.A.;13/10/2015;-2;-1.228,82
E000332001;02/09/2015;270,17;15/10/2015;GALA S.P.A.;13/10/2015;-2;-540,34
E000331991;02/09/2015;246,05;15/10/2015;GALA S.P.A.;13/10/2015;-2;-492,1
E000331985;02/09/2015;23,61;15/10/2015;GALA S.P.A.;13/10/2015;-2;-47,22
E000332033;02/09/2015;114,85;15/10/2015;GALA S.P.A.;13/10/2015;-2;-229,7
E000331993;02/09/2015;1.975,71;15/10/2015;GALA S.P.A.;13/10/2015;-2;-3.951,42
E000332043;02/09/2015;43,08;15/10/2015;GALA S.P.A.;13/10/2015;-2;-86,16
E000331990;02/09/2015;421,99;15/10/2015;GALA S.P.A.;13/10/2015;-2;-843,98
E000331986;02/09/2015;655,89;15/10/2015;GALA S.P.A.;13/10/2015;-2;-1.311,78
E000332024;02/09/2015;768,44;15/10/2015;GALA S.P.A.;13/10/2015;-2;-1.536,88
E000331983;02/09/2015;1.213,47;15/10/2015;GALA S.P.A.;13/10/2015;-2;-2.426,94
E000332070;02/09/2015;52,8;15/10/2015;GALA S.P.A.;13/10/2015;-2;-105,6
E000332069;02/09/2015;98,73;15/10/2015;GALA S.P.A.;13/10/2015;-2;-197,46
E000332068;02/09/2015;121,1;15/10/2015;GALA S.P.A.;13/10/2015;-2;-242,2
E000332004;02/09/2015;1.071,04;15/10/2015;GALA S.P.A.;13/10/2015;-2;-2.142,08
E000332007;02/09/2015;255,29;15/10/2015;GALA S.P.A.;13/10/2015;-2;-510,58
E000332061;02/09/2015;182,56;15/10/2015;GALA S.P.A.;13/10/2015;-2;-365,12
E000332005;02/09/2015;293,52;15/10/2015;GALA S.P.A.;13/10/2015;-2;-587,04
E000332008;02/09/2015;294,28;15/10/2015;GALA S.P.A.;13/10/2015;-2;-588,56
E000332029;02/09/2015;290,64;15/10/2015;GALA S.P.A.;13/10/2015;-2;-581,28
E000332030;02/09/2015;96,04;15/10/2015;GALA S.P.A.;13/10/2015;-2;-192,08
E000332016;02/09/2015;1.090,52;15/10/2015;GALA S.P.A.;13/10/2015;-2;-2.181,04
E000332036;02/09/2015;202,06;15/10/2015;GALA S.P.A.;13/10/2015;-2;-404,12
E000332045;02/09/2015;1.906,32;15/10/2015;GALA S.P.A.;13/10/2015;-2;-3.812,64
E000332022;02/09/2015;634,94;15/10/2015;GALA S.P.A.;13/10/2015;-2;-1.269,88
E000332046;02/09/2015;17,07;15/10/2015;GALA S.P.A.;13/10/2015;-2;-34,14
E000332023;02/09/2015;948,57;15/10/2015;GALA S.P.A.;13/10/2015;-2;-1.897,14
E000332026;02/09/2015;165,02;15/10/2015;GALA S.P.A.;13/10/2015;-2;-330,04
E000331978;02/09/2015;94,26;15/10/2015;GALA S.P.A.;13/10/2015;-2;-188,52
E000331974;02/09/2015;859,42;15/10/2015;GALA S.P.A.;13/10/2015;-2;-1.718,84
E000332025;02/09/2015;338,73;15/10/2015;GALA S.P.A.;13/10/2015;-2;-677,46
E000332064;02/09/2015;261,37;15/10/2015;GALA S.P.A.;13/10/2015;-2;-522,74
E000332048;02/09/2015;2.014,63;15/10/2015;GALA S.P.A.;13/10/2015;-2;-4.029,26
E000332014;02/09/2015;2.045,68;15/10/2015;GALA S.P.A.;13/10/2015;-2;-4.091,36
E000332018;02/09/2015;547,62;15/10/2015;GALA S.P.A.;13/10/2015;-2;-1.095,24
E000332021;02/09/2015;1.029,66;15/10/2015;GALA S.P.A.;13/10/2015;-2;-2.059,32
E000331995;02/09/2015;386,08;15/10/2015;GALA S.P.A.;13/10/2015;-2;-772,16
E000332065;02/09/2015;68,5;15/10/2015;GALA S.P.A.;13/10/2015;-2;-137
E000331981;02/09/2015;72,35;15/10/2015;GALA S.P.A.;13/10/2015;-2;-144,7
E000332071;02/09/2015;113,64;15/10/2015;GALA S.P.A.;13/10/2015;-2;-227,28
E000331979;02/09/2015;40,06;15/10/2015;GALA S.P.A.;13/10/2015;-2;-80,12
E000332074;02/09/2015;370,03;15/10/2015;GALA S.P.A.;13/10/2015;-2;-740,06
E000331988;02/09/2015;80,83;15/10/2015;GALA S.P.A.;13/10/2015;-2;-161,66
E000332037;02/09/2015;36,34;15/10/2015;GALA S.P.A.;13/10/2015;-2;-72,68
E000331984;02/09/2015;94,78;15/10/2015;GALA S.P.A.;13/10/2015;-2;-189,56
E000332013;02/09/2015;659,38;15/10/2015;GALA S.P.A.;13/10/2015;-2;-1.318,76
E000332047;02/09/2015;86,42;15/10/2015;GALA S.P.A.;13/10/2015;-2;-172,84
E000332042;02/09/2015;43,27;15/10/2015;GALA S.P.A.;13/10/2015;-2;-86,54
E000332076;02/09/2015;32,93;15/10/2015;GALA S.P.A.;13/10/2015;-2;-65,86
E000332044;02/09/2015;38,41;15/10/2015;GALA S.P.A.;13/10/2015;-2;-76,82
E000331971;02/09/2015;1.558,62;15/10/2015;GALA S.P.A.;13/10/2015;-2;-3.117,24
E000332006;02/09/2015;528,3;15/10/2015;GALA S.P.A.;13/10/2015;-2;-1.056,60
E000332039;02/09/2015;304,84;15/10/2015;GALA S.P.A.;13/10/2015;-2;-609,68
E000332009;02/09/2015;67,1;15/10/2015;GALA S.P.A.;13/10/2015;-2;-134,2
E000332027;02/09/2015;998,63;15/10/2015;GALA S.P.A.;13/10/2015;-2;-1.997,26
E000331973;02/09/2015;308,54;15/10/2015;GALA S.P.A.;13/10/2015;-2;-617,08
E000331992;02/09/2015;1.301,36;15/10/2015;GALA S.P.A.;13/10/2015;-2;-2.602,72
E000331977;02/09/2015;1.762,61;15/10/2015;GALA S.P.A.;13/10/2015;-2;-3.525,22
E000332050;02/09/2015;141,47;15/10/2015;GALA S.P.A.;13/10/2015;-2;-282,94
E000332035;02/09/2015;4.841,30;15/10/2015;GALA S.P.A.;13/10/2015;-2;-9.682,60
E000332038;02/09/2015;564,71;15/10/2015;GALA S.P.A.;13/10/2015;-2;-1.129,42
E000331970;02/09/2015;1.282,02;15/10/2015;GALA S.P.A.;13/10/2015;-2;-2.564,04
E000332067;02/09/2015;172,37;15/10/2015;GALA S.P.A.;13/10/2015;-2;-344,74
E000332041;02/09/2015;27,79;15/10/2015;GALA S.P.A.;13/10/2015;-2;-55,58
E000332002;02/09/2015;53,03;15/10/2015;GALA S.P.A.;13/10/2015;-2;-106,06
E000331989;02/09/2015;2.675,32;15/10/2015;GALA S.P.A.;13/10/2015;-2;-5.350,64
E000331963;02/09/2015;383,14;15/10/2015;GALA S.P.A.;13/10/2015;-2;-766,28
E000331976;02/09/2015;94,53;15/10/2015;GALA S.P.A.;13/10/2015;-2;-189,06
E000332028;02/09/2015;214,96;15/10/2015;GALA S.P.A.;13/10/2015;-2;-429,92
E000332015;02/09/2015;2.339,36;15/10/2015;GALA S.P.A.;13/10/2015;-2;-4.678,72
E000332054;02/09/2015;333,07;15/10/2015;GALA S.P.A.;13/10/2015;-2;-666,14
E000332072;02/09/2015;185,07;15/10/2015;GALA S.P.A.;13/10/2015;-2;-370,14
15FTE-0009;15/09/2015;4.812,90;15/10/2015;SANSEC S.R.L.;01/10/2015;-14;-67.380,60
472/2015;14/10/2015;109,8;15/11/2015;GRIGNANO VINCENZO;08/11/2015;-7;-768,6
FATTPA 48_15;17/12/2015;36,6;16/01/2016;CUCCI ANTONINO IMPIANTI ELETTRICI;21/12/2015;-26;-951,6
FATTPA 6_15;16/12/2015;60;16/01/2016;ELETTRAUTO MARINO DI MARINO GIOVANNI GIUSEPPE;21/12/2015;-26;-1.560,00
FATTPA 7_15;23/09/2015;442,01;16/01/2016;POLLARI BARTOLO OFFICINA MECCANICA;21/12/2015;-26;-11.492,26
4/PA/2015;17/12/2015;95;16/01/2016;DIGITA INFORMATICA;21/12/2015;-26;-2.470,00
FATTPA 1_15;17/12/2015;276,94;16/01/2016;LA PIEMONTESE DI CIOTTA GIUSEPPA E VITO S.N.C.;21/12/2015;-26;-7.200,44
590/2015;12/12/2015;61;16/01/2016;GRIGNANO VINCENZO;21/12/2015;-26;-1.586,00
589/2015;12/12/2015;61;16/01/2016;GRIGNANO VINCENZO;21/12/2015;-26;-1.586,00
588/2015;12/12/2015;97,6;16/01/2016;GRIGNANO VINCENZO;21/12/2015;-26;-2.537,60
4007;16/09/2015;14.044,15;16/10/2015;FEGOTTO COSTRUZIONI S.A.S.;02/10/2015;-14;-196.618,10
6/E;14/09/2015;6.036,95;16/10/2015;SVIMED S.R.L.;12/10/2015;-4;-24.147,80
