Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2017 al 31/12/2017;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4801337895;07/10/2017;669,32;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337897;07/10/2017;319,78;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356544;07/10/2017;266,67;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356554;07/10/2017;394,01;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356538;07/10/2017;273,11;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356552;07/10/2017;89,08;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801345009;07/10/2017;55,41;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356537;07/10/2017;72,77;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356540;07/10/2017;36,11;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356541;07/10/2017;238,63;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356656;07/10/2017;721,13;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356543;07/10/2017;325,89;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356545;07/10/2017;167,05;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801330449;07/10/2017;278,75;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356539;07/10/2017;295,9;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356661;07/10/2017;1.254,43;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356551;07/10/2017;31,44;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356542;07/10/2017;93,11;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356658;07/10/2017;691,87;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356555;07/10/2017;217,47;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356553;07/10/2017;2,21;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801353835;07/10/2017;107,69;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337892;07/10/2017;513,01;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337898;07/10/2017;62,33;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337899;07/10/2017;211,19;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356662;07/10/2017;350,07;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356546;07/10/2017;275,92;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337889;07/10/2017;626,36;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801345008;07/10/2017;28,61;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801355722;07/10/2017;2,43;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801345007;07/10/2017;1.590,93;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801345001;07/10/2017;93,81;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337592;07/10/2017;34,56;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;26;898,56
4801345004;07/10/2017;78,57;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801355725;07/10/2017;48,53;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801355723;07/10/2017;79,57;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801345003;07/10/2017;2.685,78;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801345000;07/10/2017;81,96;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801355724;07/10/2017;1.353,74;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801345005;07/10/2017;657,6;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801345002;07/10/2017;364,38;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801345006;07/10/2017;99,78;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337591;07/10/2017;37,5;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;26;975
4801338029;07/10/2017;178,13;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;26;4.631,38
4801361996;07/10/2017;45,35;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;26;1.179,10
4801355726;07/10/2017;415,72;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801356550;07/10/2017;75,37;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801330448;07/10/2017;237,92;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
000037-2017-FE;10/11/2017;189;10/12/2017;GIBIEMME DI BUSCAINO FRANCESCO ELIOGRAFIA;27/12/2017;17;3.213,00
4801504314;07/11/2017;160,91;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-643,64
4801504302;07/11/2017;414,8;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-1.659,20
4801504306;07/11/2017;2.424,27;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-9.697,08
4801495962;07/11/2017;41,9;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-167,6
4801484706;07/11/2017;100,37;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-401,48
4801484699;07/11/2017;180,46;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-721,84
4801484698;07/11/2017;297,17;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-1.188,68
4801489016;07/11/2017;85,92;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-343,68
4801484691;07/11/2017;80,42;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-321,68
4801484829;07/11/2017;1.396,33;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-5.585,32
4801489011;07/11/2017;300,56;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-1.202,24
4801489014;07/11/2017;1.547,29;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-6.189,16
4801489010;07/11/2017;87,94;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-351,76
4801489012;07/11/2017;2.061,31;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-8.245,24
4801489018;07/11/2017;38,99;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-155,96
4801489015;07/11/2017;25,69;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-102,76
4801489013;07/11/2017;79,04;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-316,16
4801489019;07/11/2017;48,53;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-194,12
4801489017;07/11/2017;2,57;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-10,28
4801484692;07/11/2017;654,13;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-2.616,52
4801484704;07/11/2017;78,93;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-315,72
4801484830;07/11/2017;346,27;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-1.385,08
4801522887;07/11/2017;274,46;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-1.097,84
4801484705;07/11/2017;34,23;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-136,92
4801484693;07/11/2017;330,78;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-1.323,12
4801484697;07/11/2017;363,27;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-1.453,08
4801484700;07/11/2017;292,08;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-1.168,32
4801527113;07/11/2017;137,35;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-549,4
4801484707;07/11/2017;6,22;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-24,88
4801484709;07/11/2017;200,47;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-801,88
4801484694;07/11/2017;41,3;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-165,2
4801484695;07/11/2017;267,18;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-1.068,72
4801484696;07/11/2017;108,85;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-435,4
4801484826;07/11/2017;765,25;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-3.061,00
4801484824;07/11/2017;802,83;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-3.211,32
FATTPA 56_17;10/11/2017;122;10/12/2017;CUCCI ANTONINO IMPIANTI ELETTRICI;27/12/2017;17;2.074,00
FATTPA 57_17;10/11/2017;347,7;10/12/2017;CUCCI ANTONINO IMPIANTI ELETTRICI;27/12/2017;17;5.910,90
10_E;10/10/2017;13.280,67;10/12/2017;OPERA DIVINA PROVVIDENZA;26/10/2017;-45;-597.630,15
09_E;10/10/2017;11.531,93;10/12/2017;OPERA DIVINA PROVVIDENZA;26/10/2017;-45;-518.936,85
000051/ELR;09/11/2017;159,78;10/12/2017;VIVAI DEL SOLE DI ZIZZO GIULIA;27/11/2017;-13;-2.077,14
4801504316;07/11/2017;173,24;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-692,96
4801504312;07/11/2017;2.858,80;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-11.435,20
4801504313;07/11/2017;742,02;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-2.968,08
4801522886;07/11/2017;244,09;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-976,36
4801504308;07/11/2017;541,9;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-2.167,60
4801504315;07/11/2017;58,27;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-233,08
4801523420;07/11/2017;349,35;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-1.397,40
4801504310;07/11/2017;827,92;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-3.311,68
4801504305;07/11/2017;717,49;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-2.869,96
4801504304;07/11/2017;1.954,07;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-7.816,28
4801504311;07/11/2017;160,4;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-641,6
4801504303;07/11/2017;1.870,97;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-7.483,88
4801504317;07/11/2017;208,63;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-834,52
4801504307;07/11/2017;436,5;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-1.746,00
4801489817;07/11/2017;43,72;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-174,88
4801499294;07/11/2017;64,28;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-257,12
4801509899;07/11/2017;232,39;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-929,56
4801499295;07/11/2017;36,05;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-144,2
4801504309;07/11/2017;486,41;10/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-4;-1.945,64
2;08/11/2017;66,88;10/12/2017;LOMBARDO CENTRO REVISIONI SRL;29/11/2017;-11;-735,68
ACQ_4397_2017;09/11/2017;44,28;11/01/2018;COMUNE DI TRAPANI;22/12/2017;-20;-885,6
67/PA;12/12/2017;115,6;11/01/2018;ARIES - DOTT. BARTOLOMEO ANDOLINA;27/12/2017;-15;-1.734,00
ACQ_609_2017;09/11/2017;44,28;11/01/2018;COMUNE DI TRAPANI;22/12/2017;-20;-885,6
ACQ_11315_2017;09/11/2017;44,28;11/01/2018;COMUNE DI TRAPANI;22/12/2017;-20;-885,6
ACQ_1681_2017;09/11/2017;44,29;11/01/2018;COMUNE DI TRAPANI;22/12/2017;-20;-885,8
ACQ_4105_2017;09/11/2017;191,83;11/01/2018;COMUNE DI TRAPANI;22/12/2017;-20;-3.836,60
ACQ_11590_2017;09/11/2017;260,89;11/01/2018;COMUNE DI TRAPANI;22/12/2017;-20;-5.217,80
ACQ_13937_2017;09/11/2017;366,84;11/01/2018;COMUNE DI TRAPANI;22/12/2017;-20;-7.336,80
ACQ_13936_2017;09/11/2017;44,28;11/01/2018;COMUNE DI TRAPANI;22/12/2017;-20;-885,6
14;11/12/2017;78;11/01/2018;PIANETA ELETTRONICA S.A.S.;27/12/2017;-15;-1.170,00
17/FE;12/12/2017;50;11/01/2018;BIOLLA SALVATORE FALEGNAMERIA;27/12/2017;-15;-750
PA/1;12/12/2017;1.683,60;11/01/2018;CASTELL INFISSI DI SCIMEMI FRANCESCA;15/12/2017;-27;-45.457,20
170000001\N;11/04/2017;15.728,73;11/05/2017;ARPA SICILIA AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE-STRUTTURA TERRITORIALE DI TRAPANI;03/10/2017;145;2.280.665,85
37;28/08/2017;66,88;11/10/2017;AUTOFFICINA S.N.C. DI D'AGUANNO & STABILE;07/12/2017;57;3.812,16
4014;07/09/2017;972,44;11/10/2017;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;07/12/2017;57;55.429,08
FATTPA 15_17;11/09/2017;56,12;11/10/2017;DITTA FONTANA ANTONELLA;07/12/2017;57;3.198,84
36;28/08/2017;86,62;11/10/2017;AUTOFFICINA S.N.C. DI D'AGUANNO & STABILE;07/12/2017;57;4.937,34
FATTPA 5_17;30/09/2017;115,9;11/11/2017;ASFALTI SICILIA S.R.L.;07/12/2017;26;3.013,40
FATTPA 6_17;30/09/2017;231,8;11/11/2017;ASFALTI SICILIA S.R.L.;07/12/2017;26;6.026,80
FATTPA 4_17;30/09/2017;115,9;11/11/2017;ASFALTI SICILIA S.R.L.;07/12/2017;26;3.013,40
04/E;09/11/2017;317,2;11/12/2017;OFFICINA GRADO DI GRADO GIUSEPPE;27/12/2017;16;5.075,20
38 PA;09/11/2017;6.100,00;11/12/2017;AMATO COSTRUZIONI SRL;27/11/2017;-14;-85.400,00
FATTPA 16_17;07/12/2017;122;12/01/2018;BCP ARREDAMENTI DI BELLAFIORE GIUSEPPE E C. S.N.C.;27/12/2017;-16;-1.952,00
000004-2017-00000;13/12/2017;91,5;12/01/2018;DI STEFANO & VERDE SNC;27/12/2017;-16;-1.464,00
60-PA;13/12/2017;307,43;12/01/2018;FARMACIA DI VIA E C. SNC;27/12/2017;-16;-4.918,88
9/PA;13/12/2017;351;12/01/2018;OFFICINA ELETTRAUTO SALVATORE BONO;27/12/2017;-16;-5.616,00
FATTPA 44_17;13/12/2017;57,95;12/01/2018;MANNINA VITO S.R.L.;27/12/2017;-16;-927,2
EIMM600597;11/12/2017;73,5;12/01/2018;CORRAO FELICE ROBERTO S.R.L;27/12/2017;-16;-1.176,00
EIMM600598;12/12/2017;125;12/01/2018;CORRAO FELICE ROBERTO S.R.L;27/12/2017;-16;-2.000,00
EIMM600383;11/09/2017;55;12/10/2017;CORRAO FELICE ROBERTO S.R.L;07/12/2017;56;3.080,00
EIMM600384;11/09/2017;73,2;12/10/2017;CORRAO FELICE ROBERTO S.R.L;07/12/2017;56;4.099,20
EIMM600382;11/09/2017;60;12/10/2017;CORRAO FELICE ROBERTO S.R.L;07/12/2017;56;3.360,00
EIMM600381;11/09/2017;59,78;12/10/2017;CORRAO FELICE ROBERTO S.R.L;07/12/2017;56;3.347,68
82;12/12/2017;370;13/01/2018;A.G. AUTORIPARAZIONE ALESSANDRO GIORLANDO;27/12/2017;-17;-6.290,00
FATTPA 8_17;14/12/2017;183;13/01/2018;CALECA FRANCESCO OFF. RIP.;27/12/2017;-17;-3.111,00
7/PA/2017;13/12/2017;165,01;13/01/2018;DIGITA INFORMATICA;27/12/2017;-17;-2.805,17
FATTPA 12_17;13/12/2017;115,9;13/01/2018;ASFALTI SICILIA S.R.L.;27/12/2017;-17;-1.970,30
FATTPA 9_17;14/12/2017;95;13/01/2018;CALECA FRANCESCO OFF. RIP.;27/12/2017;-17;-1.615,00
122;14/12/2017;567,32;13/01/2018;ELECTRA S.R.L.;27/12/2017;-17;-9.644,44
123;14/12/2017;809,42;13/01/2018;ELECTRA S.R.L.;27/12/2017;-17;-13.760,14
FATTPA 15_17;14/12/2017;36,6;13/01/2018;FORTUNATO STEFANO;27/12/2017;-17;-622,2
000001-2017-PA;14/12/2017;116;13/01/2018;TRAPANI IVANA;27/12/2017;-17;-1.972,00
90;13/12/2017;48,8;13/01/2018;RANDAZZO DOMENICO S.R.L.;27/12/2017;-17;-829,6
02/E;13/12/2017;115;13/01/2018;OFF. MECC.STURIANO VINCENZO;27/12/2017;-17;-1.955,00
01/E;13/12/2017;194;13/01/2018;OFF. MECC.STURIANO VINCENZO;27/12/2017;-17;-3.298,00
84/PA/2017;14/12/2017;122;13/01/2018;O.A.S.I. DI ZINNA M. & C.;27/12/2017;-17;-2.074,00
EIMM600472;13/10/2017;54,9;13/11/2017;CORRAO FELICE ROBERTO S.R.L;07/12/2017;24;1.317,60
E6/2017/192;14/09/2017;61;13/11/2017;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;16/11/2017;3;183
000030-2017-01;13/11/2017;122;13/12/2017;SCARCELLA GIUSEPPE, GIOVANNI E MARGHERITA;27/12/2017;14;1.708,00
EIMM600523;10/11/2017;30;13/12/2017;CORRAO FELICE ROBERTO S.R.L;27/12/2017;14;420
FATTPA 33_17;15/12/2017;210,01;14/01/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;27/12/2017;-18;-3.780,18
FATTPA 32_17;13/11/2017;35;14/01/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;27/12/2017;-18;-630
FATTPA 27_17;13/11/2017;54,02;14/01/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;27/12/2017;-18;-972,36
FATTPA 26_17;13/11/2017;158;14/01/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;27/12/2017;-18;-2.844,00
FATTPA 30_17;13/11/2017;105,01;14/01/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;27/12/2017;-18;-1.890,18
89/FE;13/12/2017;244;14/01/2018;PA DIGITALE SICILIA S.R.L.;27/12/2017;-18;-4.392,00
FATTPA 34_17;15/12/2017;62;14/01/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;27/12/2017;-18;-1.116,00
PA04;15/12/2017;254;14/01/2018;CRISPINO DI GIROLAMO;27/12/2017;-18;-4.572,00
03/E;13/12/2017;120;14/01/2018;OFF. MECC.STURIANO VINCENZO;27/12/2017;-18;-2.160,00
38;15/12/2017;175,68;14/01/2018;ASFALTI MILOTTA E GD S.R.L.S.;27/12/2017;-18;-3.162,24
FATTPA 35_17;15/12/2017;208;14/01/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;27/12/2017;-18;-3.744,00
PAE0036808;14/11/2017;198,6;14/02/2018;FASTWEB S.P.A.;14/12/2017;-62;-12.313,20
PAE0015132;14/05/2017;198,74;14/08/2017;FASTWEB S.P.A.;17/10/2017;64;12.719,36
19901687;13/09/2017;29.801,63;14/10/2017;ENI S.P.A. DIVISIONE R.& M.;05/10/2017;-9;-268.214,67
PAE0022339;14/07/2017;199,4;14/10/2017;FASTWEB S.P.A.;14/11/2017;31;6.181,40
FATTPA 20_17;12/06/2017;129;14/11/2017;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;07/12/2017;23;2.967,00
FATTPA 21_17;12/06/2017;265,01;14/11/2017;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;07/12/2017;23;6.095,23
FATTPA 19_17;12/06/2017;122,01;14/11/2017;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;07/12/2017;23;2.806,23
PAE0029410;14/09/2017;199,68;14/12/2017;FASTWEB S.P.A.;14/11/2017;-30;-5.990,40
FATTPA 7_17;14/11/2017;36,6;14/12/2017;ARMATA MAURIZIO;27/12/2017;13;475,8
FATTPA 13_17;14/11/2017;30;14/12/2017;FORTUNATO STEFANO;27/12/2017;13;390
207;13/11/2017;25,13;14/12/2017;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;21/11/2017;-23;-577,99
FATTPA 12_17;14/11/2017;50;14/12/2017;FORTUNATO STEFANO;27/12/2017;13;650
208;13/11/2017;642,58;14/12/2017;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;21/11/2017;-23;-14.779,34
43/PA;15/09/2017;58,5;15/10/2017;ARIES - DOTT. BARTOLOMEO ANDOLINA;07/12/2017;53;3.100,50
FATTPA 3_17;15/09/2017;2.330,00;15/10/2017;S.I.M. S.R.L.;13/10/2017;-2;-4.660,00
128;16/10/2017;61;15/11/2017;T.NET ITALIA S.P.A.;27/10/2017;-19;-1.159,00
000020/PA;16/10/2017;28.060,00;15/11/2017;A.G.R. S.R.L.;02/11/2017;-13;-364.780,00
FATTPA 5_17;16/10/2017;40;15/11/2017;FORTUNATO STEFANO;07/12/2017;22;880
FATTPA 8_17;16/10/2017;24,4;15/11/2017;FORTUNATO STEFANO;07/12/2017;22;536,8
FATTPA 7_17;16/10/2017;24,4;15/11/2017;FORTUNATO STEFANO;07/12/2017;22;536,8
129;16/10/2017;122;15/11/2017;T.NET ITALIA S.P.A.;27/10/2017;-19;-2.318,00
127;16/10/2017;61;15/11/2017;T.NET ITALIA S.P.A.;27/10/2017;-19;-1.159,00
FATTPA 6_17;16/10/2017;44,99;15/11/2017;FORTUNATO STEFANO;07/12/2017;22;989,78
FATTPA 6_17;16/10/2017;146,4;15/11/2017;ARMATA MAURIZIO;07/12/2017;22;3.220,80
FATTPA 158_17;14/11/2017;180;15/12/2017;MAZARA GOMME S.R.L.;27/12/2017;12;2.160,00
517/2017;10/11/2017;109,8;15/12/2017;GRIGNANO VINCENZO;27/12/2017;12;1.317,60
4800231557;12/02/2017;1.127,39;16/03/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;239;269.446,21
4700779021;14/06/2016;414,64;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;482;199.856,48
4801270345;13/09/2017;1.814,87;16/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-12;-21.778,44
FATTPA 9_17;17/10/2017;496,42;16/11/2017;CHIARENZA GIUSEPPE CENTRO REV. OFF. MECC;07/12/2017;21;10.424,82
VL17604409;17/10/2017;23.462,40;16/11/2017;SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L.;15/11/2017;-1;-23.462,40
13PA;13/12/2017;142;17/01/2018;AUTOFFICINA STEFANO NASO;27/12/2017;-21;-2.982,00
12PA;13/12/2017;94;17/01/2018;AUTOFFICINA STEFANO NASO;27/12/2017;-21;-1.974,00
11PA;13/12/2017;112;17/01/2018;AUTOFFICINA STEFANO NASO;27/12/2017;-21;-2.352,00
